# file name; noise; peak f.; mag.; duration
20210823045914307_DDMTREBIC-R4_met.fits;2.22128;26475.6;5.4147;0.170667
20210823045916867_DDMTREBIC-R4_met.fits;3.82435;26485.8;8.00023;0.170667
20210823045921987_DDMTREBIC-R4_met.fits;2.459;26496.1;6.63593;0.170667
20210823045926936_DDMTREBIC-R4_met.fits;2.7339;26499;5.80583;0.170667
20210823045930691_DDMTREBIC-R4_met.fits;2.25495;26482.9;10.2982;0.170667
20210823045933251_DDMTREBIC-R4_met.fits;2.30565;26484.4;35.2597;0.512
20210823045936323_DDMTREBIC-R4_met.fits;2.36727;26503.4;6.13839;0.170667
20210823045939054_DDMTREBIC-R4_met.fits;2.49114;26499;9.39505;2.21867
20210823050000558_DDMTREBIC-R4_met.fits;3.12024;26506.3;10.6169;0.170667
20210823050002606_DDMTREBIC-R4_met.fits;2.32578;26488.8;5.60142;0.170667
20210823050015918_DDMTREBIC-R4_met.fits;2.48663;26488.8;7.40614;0.170667
20210823050021720_DDMTREBIC-R4_met.fits;2.24893;26493.2;9.8134;0.170667
20210823050032472_DDMTREBIC-R4_met.fits;2.71828;26499;6.46477;0.341333
20210823050056366_DDMTREBIC-R4_met.fits;2.84699;26499;20.5179;0.341333
20210823050007555_DDMTREBIC-R4_snap.fits;2.65996;26468.3;2.62277;0
20210823050108483_DDMTREBIC-R4_met.fits;3.1653;26509.3;11.3278;0.341333
20210823050111896_DDMTREBIC-R4_met.fits;2.59468;26497.6;23.1108;0.341333
20210823050115651_DDMTREBIC-R4_met.fits;2.6781;26522.5;6.93374;1.19467
20210823050129816_DDMTREBIC-R4_met.fits;2.65477;26503.4;8.81025;0.170667
20210823050132718_DDMTREBIC-R4_met.fits;2.84457;26497.6;7.8344;0.170667
20210823050143128_DDMTREBIC-R4_met.fits;2.60978;26499;29.0481;1.70667
20210823050147054_DDMTREBIC-R4_met.fits;2.20784;26500.5;5.91914;0.170667
20210823050149784_DDMTREBIC-R4_met.fits;2.51967;26506.3;26.6921;0.341333
20210823050107630_DDMTREBIC-R4_snap.fits;2.30008;26515.1;2.18708;0
20210823050208046_DDMTREBIC-R4_met.fits;2.33312;26500.5;6.15154;0.170667
20210823050239790_DDMTREBIC-R4_met.fits;2.37483;26509.3;14.1408;0.170667
20210823050245080_DDMTREBIC-R4_met.fits;2.4084;26487.3;5.68632;0.170667
20210823050258051_DDMTREBIC-R4_met.fits;2.46554;26497.6;7.58601;0.170667
20210823050301464_DDMTREBIC-R4_met.fits;2.21798;26506.3;6.24965;0.170667
20210823050207704_DDMTREBIC-R4_snap.fits;2.50698;26482.9;1.96757;0
20210823050305731_DDMTREBIC-R4_met.fits;2.10983;26504.9;11.0078;2.21867
20210823050313411_DDMTREBIC-R4_met.fits;2.28445;26496.1;4.94346;1.87733
20210823050320579_DDMTREBIC-R4_met.fits;2.7684;26493.2;5.74611;0.512
20210823050342936_DDMTREBIC-R4_met.fits;2.54114;26512.2;6.42877;0.170667
20210823050355736_DDMTREBIC-R4_met.fits;3.02606;26482.9;9.82769;0.170667
20210823050307779_DDMTREBIC-R4_snap.fits;2.36783;26481.4;2.26925;0
20210823050409390_DDMTREBIC-R4_met.fits;2.89101;26513.7;9.50038;1.536
20210823050422190_DDMTREBIC-R4_met.fits;2.42544;26488.8;5.73091;0.341333
20210823050430040_DDMTREBIC-R4_met.fits;2.22472;26504.9;5.32413;0.170667
20210823050450862_DDMTREBIC-R4_met.fits;2.80048;26493.2;11.9809;1.36533
20210823050407854_DDMTREBIC-R4_snap.fits;2.71526;26488.8;2.33436;0
20210823050506563_DDMTREBIC-R4_met.fits;2.81138;26497.6;6.17744;0.341333
20210823050514414_DDMTREBIC-R4_met.fits;2.40655;26512.2;14.0776;0.682667
20210823050519875_DDMTREBIC-R4_met.fits;2.11628;26510.7;8.12832;0.512
20210823050539843_DDMTREBIC-R4_met.fits;2.80501;26496.1;7.34248;1.70667
20210823050559128_DDMTREBIC-R4_met.fits;2.6244;26493.2;7.12342;2.048
20210823050507928_DDMTREBIC-R4_snap.fits;2.72671;26521;1.9797;0
20210823050613976_DDMTREBIC-R4_met.fits;2.70752;26496.1;7.33028;0.512
20210823050618755_DDMTREBIC-R4_met.fits;2.48859;26522.5;6.44984;0.682667
20210823050622680_DDMTREBIC-R4_met.fits;2.44081;26487.3;7.44429;1.536
20210823050639747_DDMTREBIC-R4_met.fits;2.65855;26487.3;5.93069;0.170667
20210823050702275_DDMTREBIC-R4_met.fits;2.67745;26513.7;5.53404;2.21867
20210823050608003_DDMTREBIC-R4_snap.fits;2.38662;26512.2;2.86754;0
20210823050712344_DDMTREBIC-R4_met.fits;2.93867;26497.6;6.11373;0.170667
20210823050729240_DDMTREBIC-R4_met.fits;2.68749;26493.2;9.88421;0.170667
20210823050735555_DDMTREBIC-R4_met.fits;2.87294;26499;9.37764;0.341333
20210823050743406_DDMTREBIC-R4_met.fits;2.29545;26458;5.42236;0.341333
20210823050746136_DDMTREBIC-R4_met.fits;2.275;26509.3;7.00932;0.170667
20210823050708078_DDMTREBIC-R4_snap.fits;2.61439;26532.7;3.13756;0
20210823050808664_DDMTREBIC-R4_met.fits;2.76275;26504.9;6.33098;0.512
20210823050814467_DDMTREBIC-R4_met.fits;2.45751;26535.6;21.3336;0.512
20210823050823342_DDMTREBIC-R4_met.fits;2.5251;26513.7;6.97004;1.70667
20210823050836654_DDMTREBIC-R4_met.fits;2.30322;26482.9;10.8639;0.341333
20210823050857475_DDMTREBIC-R4_met.fits;2.49768;26493.2;16.9669;0.341333
20210823050902083_DDMTREBIC-R4_met.fits;2.46959;26500.5;7.63671;0.341333
20210823050808152_DDMTREBIC-R4_snap.fits;2.83035;26503.4;2.05244;0
20210823050911128_DDMTREBIC-R4_met.fits;2.39235;26497.6;6.71827;0.341333
20210823050919320_DDMTREBIC-R4_met.fits;2.52708;26488.8;8.75514;0.341333
20210823050928878_DDMTREBIC-R4_met.fits;2.55579;26485.8;5.89152;0.170667
20210823050930926_DDMTREBIC-R4_met.fits;2.56118;26496.1;16.615;0.682667
20210823050940824_DDMTREBIC-R4_met.fits;2.55086;26509.3;16.9861;0.341333
20210823050944920_DDMTREBIC-R4_met.fits;2.73691;26484.4;9.81409;0.170667
20210823050955672_DDMTREBIC-R4_met.fits;2.89077;26513.7;13.4218;0.170667
20210823050959256_DDMTREBIC-R4_met.fits;2.45695;26497.6;6.40734;0.170667
20210823051004376_DDMTREBIC-R4_met.fits;2.30751;26499;5.62191;0.170667
20210823050908227_DDMTREBIC-R4_snap.fits;2.05187;26460.9;2.38467;0
20210823051010520_DDMTREBIC-R4_met.fits;2.58819;26535.6;11.0267;0.341333
20210823051023150_DDMTREBIC-R4_met.fits;3.12144;26500.5;8.16705;0.170667
20210823051029464_DDMTREBIC-R4_met.fits;2.50132;26499;5.22595;2.38933
20210823051040046_DDMTREBIC-R4_met.fits;2.83846;26504.9;6.26161;0.170667
20210823051100867_DDMTREBIC-R4_met.fits;2.55707;26494.6;12.9149;0.341333
20210823051008302_DDMTREBIC-R4_snap.fits;2.23342;26453.6;1.98768;0
20210823051121006_DDMTREBIC-R4_met.fits;2.51541;26506.3;10.2771;0.853333
20210823051139608_DDMTREBIC-R4_met.fits;2.19124;26496.1;14.5907;0.341333
20210823051147459_DDMTREBIC-R4_met.fits;2.3656;26504.9;4.82446;0.682667
20210823051152408_DDMTREBIC-R4_met.fits;2.77043;26513.7;5.95473;0.170667
20210823051200430_DDMTREBIC-R4_met.fits;2.61859;26484.4;6.51406;0.170667
20210823051108376_DDMTREBIC-R4_snap.fits;2.14824;26506.3;2.88069;0
20210823051208280_DDMTREBIC-R4_met.fits;2.69291;26496.1;7.49388;2.048
20210823051230638_DDMTREBIC-R4_met.fits;2.60633;26512.2;6.29435;0.341333
20210823051232856_DDMTREBIC-R4_met.fits;2.71543;26503.4;5.91593;0.170667
20210823051244120_DDMTREBIC-R4_met.fits;2.64547;26510.7;10.6171;1.536
20210823051208451_DDMTREBIC-R4_snap.fits;2.9896;26475.6;2.13067;0
20210823051327470_DDMTREBIC-R4_met.fits;2.70111;26482.9;5.88406;0.512
20210823051344878_DDMTREBIC-R4_met.fits;2.48819;26490.2;28.8843;0.512
20210823051351704_DDMTREBIC-R4_met.fits;2.40943;26499;15.577;0.341333
20210823051308526_DDMTREBIC-R4_snap.fits;3.04356;26545.9;2.12062;0
20210823051412014_DDMTREBIC-R4_met.fits;2.99246;26484.4;6.80416;0.170667
20210823051423960_DDMTREBIC-R4_met.fits;2.38768;26491.7;19.1054;0.512
20210823051441539_DDMTREBIC-R4_met.fits;2.50336;26474.1;9.67373;0.170667
20210823051408600_DDMTREBIC-R4_snap.fits;2.46342;26496.1;2.05935;0
20210823051507651_DDMTREBIC-R4_met.fits;2.21126;26497.6;4.78629;0.341333
20210823051523011_DDMTREBIC-R4_met.fits;2.11626;26504.9;9.07718;0.170667
20210823051549806_DDMTREBIC-R4_met.fits;2.47783;26521;8.21154;0.682667
20210823051508675_DDMTREBIC-R4_snap.fits;2.65969;26458;2.30498;0
20210823051615918_DDMTREBIC-R4_met.fits;2.49344;26506.3;6.31858;0.853333
20210823051627182_DDMTREBIC-R4_met.fits;2.75804;26494.6;6.21078;0.170667
20210823051630766_DDMTREBIC-R4_met.fits;2.58396;26491.7;6.89039;0.341333
20210823051642542_DDMTREBIC-R4_met.fits;3.05547;26491.7;16.1738;0.512
20210823051646467_DDMTREBIC-R4_met.fits;2.33988;26488.8;7.00853;2.048
20210823051651075_DDMTREBIC-R4_met.fits;2.32186;26529.8;4.70124;0.512
20210823051700462_DDMTREBIC-R4_met.fits;2.48521;26502;7.29601;0.682667
20210823051608750_DDMTREBIC-R4_snap.fits;2.27447;26547.4;1.83443;0
20210823051707118_DDMTREBIC-R4_met.fits;2.45012;26494.6;18.8689;0.512
20210823051712067_DDMTREBIC-R4_met.fits;2.38167;26506.3;9.20385;0.170667
20210823051724696_DDMTREBIC-R4_met.fits;2.4648;26500.5;5.72912;0.170667
20210823051727256_DDMTREBIC-R4_met.fits;2.49952;26503.4;10.6993;1.36533
20210823051736131_DDMTREBIC-R4_met.fits;2.80741;26512.2;14.1262;0.512
20210823051742787_DDMTREBIC-R4_met.fits;2.52026;26526.9;5.15781;0.170667
20210823051748931_DDMTREBIC-R4_met.fits;2.40215;26487.3;5.31059;0.170667
20210823051708824_DDMTREBIC-R4_snap.fits;2.52944;26490.2;2.38419;0
20210823051806680_DDMTREBIC-R4_met.fits;2.52176;26471.2;25.3744;0.341333
20210823051812654_DDMTREBIC-R4_met.fits;2.52329;26513.7;7.54431;1.70667
20210823051818627_DDMTREBIC-R4_met.fits;2.95973;26494.6;6.94528;0.170667
20210823051821870_DDMTREBIC-R4_met.fits;2.30179;26497.6;19.8791;0.341333
20210823051833304_DDMTREBIC-R4_met.fits;2.31458;26477.1;8.17007;2.73067
20210823051856003_DDMTREBIC-R4_met.fits;2.82994;26535.6;82.5795;0.512
20210823051901976_DDMTREBIC-R4_met.fits;2.66521;26503.4;11.134;0.170667
20210823051808899_DDMTREBIC-R4_snap.fits;2.62712;26450.7;2.33125;0
20210823051912728_DDMTREBIC-R4_met.fits;2.42233;26497.6;5.0872;0.170667
20210823051916995_DDMTREBIC-R4_met.fits;2.252;26493.2;7.75975;0.341333
20210823051926552_DDMTREBIC-R4_met.fits;2.6819;26494.6;6.92264;0.341333
20210823051930819_DDMTREBIC-R4_met.fits;2.68152;26509.3;6.40521;0.170667
20210823051959320_DDMTREBIC-R4_met.fits;2.54568;26484.4;7.47112;0.341333
20210823051908974_DDMTREBIC-R4_snap.fits;2.3474;26522.5;1.87871;0
20210823052009219_DDMTREBIC-R4_met.fits;2.51776;26510.7;5.88291;0.512
20210823052026115_DDMTREBIC-R4_met.fits;2.40218;26480;7.76787;0.170667
20210823052009048_DDMTREBIC-R4_snap.fits;2.84257;26529.8;2.56218;0
20210823052129091_DDMTREBIC-R4_met.fits;3.01902;26503.4;6.12921;0.341333
20210823052136771_DDMTREBIC-R4_met.fits;2.41391;26532.7;11.2689;7.50933
20210823052152814_DDMTREBIC-R4_met.fits;2.3156;26485.8;5.6824;0.853333
20210823052156910_DDMTREBIC-R4_met.fits;2.27881;26499;4.73854;0.170667
20210823052109123_DDMTREBIC-R4_snap.fits;2.54027;26540;2.69555;0
20210823052207491_DDMTREBIC-R4_met.fits;2.46827;26491.7;8.4949;0.170667
20210823052215000_DDMTREBIC-R4_met.fits;2.402;26504.9;4.89893;2.21867
20210823052225923_DDMTREBIC-R4_met.fits;2.86064;26500.5;7.16928;0.341333
20210823052228654_DDMTREBIC-R4_met.fits;2.6168;26497.6;5.31273;0.170667
20210823052232920_DDMTREBIC-R4_met.fits;1.98469;26518.1;16.3723;0.341333
20210823052209198_DDMTREBIC-R4_snap.fits;2.62058;26531.2;2.51171;0
20210823052319512_DDMTREBIC-R4_met.fits;2.53847;26465.3;12.2657;0.170667
20210823052323096_DDMTREBIC-R4_met.fits;2.91634;26488.8;11.346;0.341333
20210823052338798_DDMTREBIC-R4_met.fits;2.21917;26510.7;8.62649;2.048
20210823052354840_DDMTREBIC-R4_met.fits;2.65047;26503.4;17.8989;0.341333
20210823052309272_DDMTREBIC-R4_snap.fits;2.46284;26544.4;1.81821;0
20210823052411054_DDMTREBIC-R4_met.fits;2.46774;26499;10.033;0.341333
20210823052426072_DDMTREBIC-R4_met.fits;2.52694;26543;19.2296;0.512
20210823052432216_DDMTREBIC-R4_met.fits;3.2534;26507.8;9.59021;0.341333
20210823052437678_DDMTREBIC-R4_met.fits;2.41409;26506.3;6.8268;0.341333
20210823052458328_DDMTREBIC-R4_met.fits;2.98321;26532.7;27.765;0.341333
20210823052409347_DDMTREBIC-R4_snap.fits;2.59614;26497.6;2.4685;0
20210823052545603_DDMTREBIC-R4_met.fits;1.91123;26491.7;5.08602;0.170667
20210823052509422_DDMTREBIC-R4_snap.fits;2.34223;26491.7;3.65285;0
20210823052608984_DDMTREBIC-R4_met.fits;2.73371;26507.8;7.232;0.170667
20210823052619054_DDMTREBIC-R4_met.fits;3.10218;26499;13.8951;0.853333
20210823052623491_DDMTREBIC-R4_met.fits;2.52642;26504.9;8.6147;1.024
20210823052627416_DDMTREBIC-R4_met.fits;2.26852;26500.5;5.91181;0.170667
20210823052629635_DDMTREBIC-R4_met.fits;2.40117;26504.9;7.22941;0.170667
20210823052651310_DDMTREBIC-R4_met.fits;3.06362;26504.9;10.455;0.341333
20210823052703086_DDMTREBIC-R4_met.fits;2.54378;26500.5;7.16504;1.536
20210823052609496_DDMTREBIC-R4_snap.fits;2.73941;26515.1;2.13432;0
20210823052708888_DDMTREBIC-R4_met.fits;2.54172;26503.4;6.29948;0.170667
20210823052723907_DDMTREBIC-R4_met.fits;2.59931;26493.2;12.156;0.341333
20210823052730904_DDMTREBIC-R4_met.fits;2.68581;26497.6;12.1788;1.024
20210823052755480_DDMTREBIC-R4_met.fits;2.89491;26499;7.97874;0.341333
20210823052709571_DDMTREBIC-R4_snap.fits;2.5016;26478.5;2.49097;0
20210823052821251_DDMTREBIC-R4_met.fits;2.56544;26500.5;6.31872;0.170667
20210823052823470_DDMTREBIC-R4_met.fits;2.54377;26504.9;5.56496;0.682667
20210823052828248_DDMTREBIC-R4_met.fits;2.26723;26497.6;10.4495;2.21867
20210823052842584_DDMTREBIC-R4_met.fits;2.64917;26496.1;6.1972;1.024
20210823052904088_DDMTREBIC-R4_met.fits;2.59502;26516.6;6.60345;0.170667
20210823052809646_DDMTREBIC-R4_snap.fits;2.35964;26515.1;5.26173;0
20210823052909038_DDMTREBIC-R4_met.fits;2.35964;26515.1;5.26173;2.21867
20210823053003310_DDMTREBIC-R4_met.fits;2.46994;26490.2;7.50406;0.170667
20210823052909720_DDMTREBIC-R4_snap.fits;2.72705;26452.1;2.16281;0
20210823053013379_DDMTREBIC-R4_met.fits;2.37507;26509.3;7.18816;0.170667
20210823053018499_DDMTREBIC-R4_met.fits;2.82637;26490.2;7.93934;0.170667
20210823053042734_DDMTREBIC-R4_met.fits;2.18319;26496.1;4.6449;2.21867
20210823053054680_DDMTREBIC-R4_met.fits;2.73224;26502;13.6246;0.341333
20210823053009795_DDMTREBIC-R4_snap.fits;2.64568;26499;3.08483;0
20210823053125571_DDMTREBIC-R4_met.fits;2.49666;26496.1;5.95249;0.341333
20210823053137518_DDMTREBIC-R4_met.fits;1.94053;26503.4;6.55728;0.170667
20210823053109870_DDMTREBIC-R4_snap.fits;2.66777;26477.1;2.39172;0
20210823053207726_DDMTREBIC-R4_met.fits;3.04218;26504.9;60.806;1.024
20210823053230766_DDMTREBIC-R4_met.fits;2.49904;26499;6.47164;0.170667
20210823053236056_DDMTREBIC-R4_met.fits;2.36598;26509.3;5.59805;0.170667
20210823053242200_DDMTREBIC-R4_met.fits;2.29868;26507.8;10.3542;0.341333
20210823053302339_DDMTREBIC-R4_met.fits;2.62218;26487.3;7.08488;0.170667
20210823053305240_DDMTREBIC-R4_met.fits;2.9114;26509.3;9.56655;0.170667
20210823053209944_DDMTREBIC-R4_snap.fits;2.77764;26469.7;1.63688;0
20210823053325208_DDMTREBIC-R4_met.fits;2.60724;26493.2;19.0847;0.512
20210823053343811_DDMTREBIC-R4_met.fits;2.73811;26506.3;13.3415;0.341333
20210823053346200_DDMTREBIC-R4_met.fits;2.80702;26513.7;11.2563;1.70667
20210823053350296_DDMTREBIC-R4_met.fits;2.4274;26512.2;8.28954;0.512
20210823053359171_DDMTREBIC-R4_met.fits;2.30416;26506.3;4.63317;0.512
20210823053402755_DDMTREBIC-R4_met.fits;2.98454;26510.7;20.4562;0.341333
20210823053310019_DDMTREBIC-R4_snap.fits;3.04074;26497.6;2.42879;0
20210823053438424_DDMTREBIC-R4_met.fits;2.7972;26499;10.4719;0.341333
20210823053443715_DDMTREBIC-R4_met.fits;2.5496;26509.3;5.17553;0.341333
20210823053448835_DDMTREBIC-R4_met.fits;2.30614;26490.2;6.10175;0.170667
20210823053455662_DDMTREBIC-R4_met.fits;2.39308;26502;5.69443;4.608
20210823053410094_DDMTREBIC-R4_snap.fits;2.18249;26485.8;1.74944;0
20210823053531502_DDMTREBIC-R4_met.fits;2.30685;26502;4.75369;0.170667
20210823053545838_DDMTREBIC-R4_met.fits;2.43831;26510.7;7.73483;0.170667
20210823053550446_DDMTREBIC-R4_met.fits;2.28515;26497.6;6.36077;0.170667
20210823053600174_DDMTREBIC-R4_met.fits;2.81523;26504.9;10.962;1.70667
20210823053510168_DDMTREBIC-R4_snap.fits;2.74019;26544.4;2.13898;0
20210823053611438_DDMTREBIC-R4_met.fits;2.80456;26496.1;6.02584;0.170667
20210823053615534_DDMTREBIC-R4_met.fits;2.34364;26500.5;4.76441;0.170667
20210823053621678_DDMTREBIC-R4_met.fits;2.3275;26491.7;5.51884;0.170667
20210823053637891_DDMTREBIC-R4_met.fits;2.78661;26500.5;12.5202;0.341333
20210823053643864_DDMTREBIC-R4_met.fits;2.52919;26532.7;5.51141;0.170667
20210823053652056_DDMTREBIC-R4_met.fits;2.59865;26496.1;7.48776;1.70667
20210823053658371_DDMTREBIC-R4_met.fits;2.74933;26518.1;12.2444;0.512
20210823053610243_DDMTREBIC-R4_snap.fits;2.41695;26474.1;3.1919;0
20210823053712707_DDMTREBIC-R4_met.fits;2.3746;26500.5;9.12968;0.170667
20210823053717486_DDMTREBIC-R4_met.fits;2.75433;26504.9;6.20254;0.170667
20210823053720899_DDMTREBIC-R4_met.fits;2.86683;26506.3;6.22208;0.170667
20210823053727896_DDMTREBIC-R4_met.fits;2.39597;26499;4.90679;0.341333
20210823053730798_DDMTREBIC-R4_met.fits;2.76807;26497.6;14.8929;0.341333
20210823053734894_DDMTREBIC-R4_met.fits;2.44659;26499;29.6778;0.682667
20210823053742062_DDMTREBIC-R4_met.fits;2.36633;26502;7.69713;0.341333
20210823053759640_DDMTREBIC-R4_met.fits;2.67545;26529.8;9.07142;0.341333
20210823053802371_DDMTREBIC-R4_met.fits;2.43046;26488.8;5.82318;0.341333
20210823053710318_DDMTREBIC-R4_snap.fits;2.54587;26490.2;2.3059;0
20210823053810392_DDMTREBIC-R4_met.fits;3.40103;26500.5;7.26988;0.170667
20210823053825070_DDMTREBIC-R4_met.fits;2.8255;26497.6;6.30646;0.341333
20210823053850328_DDMTREBIC-R4_met.fits;2.98631;26493.2;7.06467;0.170667
20210823053900056_DDMTREBIC-R4_met.fits;2.63638;26488.8;9.85116;0.341333
20210823053903811_DDMTREBIC-R4_met.fits;2.76399;26494.6;21.5123;0.512
20210823053810392_DDMTREBIC-R4_snap.fits;2.3091;26543;2.61398;0
20210823053910467_DDMTREBIC-R4_met.fits;2.65979;26507.8;12.0704;5.46133
20210823053920536_DDMTREBIC-R4_met.fits;1.85302;26491.7;5.65836;0.853333
20210823053932312_DDMTREBIC-R4_met.fits;2.49114;26494.6;7.32884;0.341333
20210823053937603_DDMTREBIC-R4_met.fits;2.49316;26499;12.907;0.682667
20210823053942211_DDMTREBIC-R4_met.fits;2.50975;26500.5;5.14561;0.170667
20210823053944942_DDMTREBIC-R4_met.fits;2.28536;26502;4.69795;2.048
20210823053953134_DDMTREBIC-R4_met.fits;2.24752;26496.1;4.64526;0.170667
20210823053910467_DDMTREBIC-R4_snap.fits;3.24033;26487.3;2.14832;0
20210823054006446_DDMTREBIC-R4_met.fits;2.78942;26497.6;5.91643;2.56
20210823054011736_DDMTREBIC-R4_met.fits;2.47653;26506.3;19.6906;0.341333
20210823054015491_DDMTREBIC-R4_met.fits;2.8331;26485.8;10.3685;0.341333
20210823054023342_DDMTREBIC-R4_met.fits;2.55988;26497.6;7.47623;0.170667
20210823054041262_DDMTREBIC-R4_met.fits;2.12457;26493.2;16.035;0.341333
20210823054047918_DDMTREBIC-R4_met.fits;2.5827;26503.4;5.76799;0.170667
20210823054107374_DDMTREBIC-R4_met.fits;2.1603;26506.3;6.71005;0.512
20210823054010542_DDMTREBIC-R4_snap.fits;2.32075;26544.4;2.4528;0
20210823054123758_DDMTREBIC-R4_met.fits;2.39991;26500.5;11.3278;0.341333
20210823054134680_DDMTREBIC-R4_met.fits;2.6254;26507.8;7.44048;2.21867
20210823054141848_DDMTREBIC-R4_met.fits;2.59853;26502;16.2896;0.341333
20210823054154307_DDMTREBIC-R4_met.fits;2.32394;26504.9;4.65847;3.24267
20210823054110616_DDMTREBIC-R4_snap.fits;2.32542;26481.4;2.01444;0
20210823054215299_DDMTREBIC-R4_met.fits;1.79415;26502;15.453;0.341333
20210823054218200_DDMTREBIC-R4_met.fits;2.71755;26507.8;18.5208;2.90133
20210823054225198_DDMTREBIC-R4_met.fits;2.36866;26491.7;8.13498;0.170667
20210823054232024_DDMTREBIC-R4_met.fits;2.64771;26502;17.6107;0.341333
20210823054245166_DDMTREBIC-R4_met.fits;2.79257;26482.9;6.33501;2.38933
20210823054210691_DDMTREBIC-R4_snap.fits;2.30371;26458;2.4025;0
20210823054309230_DDMTREBIC-R4_met.fits;2.52706;26509.3;17.3589;0.341333
20210823054311448_DDMTREBIC-R4_met.fits;3.01876;26502;19.0574;0.341333
20210823054333294_DDMTREBIC-R4_met.fits;2.33452;26491.7;7.92904;0.341333
20210823054338243_DDMTREBIC-R4_met.fits;2.55504;26515.1;6.65369;0.170667
20210823054341144_DDMTREBIC-R4_met.fits;2.81859;26515.1;7.96972;1.70667
20210823054310766_DDMTREBIC-R4_snap.fits;2.69323;26468.3;3.51089;0
20210823054438318_DDMTREBIC-R4_met.fits;3.06259;26499;6.39733;0.170667
20210823054441390_DDMTREBIC-R4_met.fits;2.95026;26499;8.09319;0.341333
20210823054447534_DDMTREBIC-R4_met.fits;2.69771;26509.3;7.10564;0.170667
20210823054454531_DDMTREBIC-R4_met.fits;3.1173;26496.1;7.86712;2.90133
20210823054503235_DDMTREBIC-R4_met.fits;3.02271;26500.5;7.11498;0.341333
20210823054410840_DDMTREBIC-R4_snap.fits;3.06978;26490.2;2.10434;0
20210823054516206_DDMTREBIC-R4_met.fits;2.92784;26493.2;11.4007;0.170667
20210823054520643_DDMTREBIC-R4_met.fits;2.33848;26500.5;10.5538;0.170667
20210823054541464_DDMTREBIC-R4_met.fits;2.53313;26497.6;13.3979;0.341333
20210823054510915_DDMTREBIC-R4_snap.fits;2.82261;26534.2;2.38197;0
20210823054614232_DDMTREBIC-R4_met.fits;2.78431;26494.6;12.7585;0.341333
20210823054617304_DDMTREBIC-R4_met.fits;3.12494;26499;6.78757;0.341333
20210823054624643_DDMTREBIC-R4_met.fits;2.58373;26499;6.79075;0.341333
20210823054633347_DDMTREBIC-R4_met.fits;2.5045;26494.6;7.30913;0.170667
20210823054647512_DDMTREBIC-R4_met.fits;2.90516;26497.6;10.0013;0.170667
20210823054659630_DDMTREBIC-R4_met.fits;2.49139;26493.2;5.58194;0.170667
20210823054705432_DDMTREBIC-R4_met.fits;2.53085;26493.2;23.0044;0.341333
20210823054610990_DDMTREBIC-R4_snap.fits;2.44015;26518.1;4.05689;0
20210823054710723_DDMTREBIC-R4_met.fits;3.06852;26519.5;7.64627;0.170667
20210823054723182_DDMTREBIC-R4_met.fits;2.6742;26515.1;8.54339;1.024
20210823054726254_DDMTREBIC-R4_met.fits;2.92389;26510.7;9.25586;1.024
20210823054734275_DDMTREBIC-R4_met.fits;2.3279;26497.6;9.10974;0.170667
20210823054743832_DDMTREBIC-R4_met.fits;2.77316;26500.5;7.34117;0.341333
20210823054759022_DDMTREBIC-R4_met.fits;2.39076;26522.5;7.30174;0.170667
20210823054711064_DDMTREBIC-R4_snap.fits;2.95426;26484.4;2.4194;0
20210823054820867_DDMTREBIC-R4_met.fits;2.5886;26500.5;5.79188;0.170667
20210823054823256_DDMTREBIC-R4_met.fits;2.7767;26502;7.36476;0.170667
20210823054837080_DDMTREBIC-R4_met.fits;2.4839;26496.1;6.3929;0.170667
20210823054848515_DDMTREBIC-R4_met.fits;2.43476;26503.4;7.52061;1.19467
20210823054859438_DDMTREBIC-R4_met.fits;2.29722;26509.3;28.972;2.38933
20210823054907459_DDMTREBIC-R4_met.fits;1.99997;26496.1;4.41054;0.170667
20210823054811139_DDMTREBIC-R4_snap.fits;3.03596;26502;2.52583;0
20210823054909848_DDMTREBIC-R4_met.fits;3.00954;26516.6;17.9731;0.170667
20210823054919064_DDMTREBIC-R4_met.fits;2.48287;26516.6;15.4733;0.341333
20210823054921624_DDMTREBIC-R4_met.fits;3.05211;26504.9;6.53377;0.170667
20210823054944835_DDMTREBIC-R4_met.fits;2.49541;26491.7;6.00317;0.341333
20210823054949272_DDMTREBIC-R4_met.fits;2.77;26499;9.60921;0.512
20210823055000024_DDMTREBIC-R4_met.fits;2.46002;26500.5;7.22685;0.341333
20210823055003779_DDMTREBIC-R4_met.fits;2.61694;26494.6;6.23503;0.170667
20210823054911214_DDMTREBIC-R4_snap.fits;2.48517;26487.3;2.10102;0
20210823055008216_DDMTREBIC-R4_met.fits;2.8956;26496.1;15.9091;0.853333
20210823055017432_DDMTREBIC-R4_met.fits;2.58249;26497.6;5.22029;2.73067
20210823055034158_DDMTREBIC-R4_met.fits;2.50725;26502;11.856;0.341333
20210823055046275_DDMTREBIC-R4_met.fits;2.30981;26497.6;4.87469;0.170667
20210823055102318_DDMTREBIC-R4_met.fits;2.83112;26500.5;7.49829;0.170667
20210823055011288_DDMTREBIC-R4_snap.fits;3.03538;26512.2;2.23394;0
20210823055111363_DDMTREBIC-R4_met.fits;2.25826;26502;10.1628;0.170667
20210823055129795_DDMTREBIC-R4_met.fits;2.63148;26512.2;6.76895;2.38933
20210823055139352_DDMTREBIC-R4_met.fits;2.16491;26499;10.0494;0.341333
20210823055146008_DDMTREBIC-R4_met.fits;2.56994;26503.4;5.49815;0.170667
