# file name; noise; peak f.; mag.; duration
20210823225912686_DDMTREBIC-R4_met.fits;3.11644;26503.4;6.82824;0.170667
20210823225917635_DDMTREBIC-R4_met.fits;2.75153;26500.5;6.24434;0.170667
20210823225929752_DDMTREBIC-R4_met.fits;2.92066;26513.7;6.19526;1.36533
20210823225935043_DDMTREBIC-R4_met.fits;2.77248;26484.4;13.3382;0.170667
20210823225938627_DDMTREBIC-R4_met.fits;2.82495;26510.7;7.43376;0.341333
20210823225943747_DDMTREBIC-R4_met.fits;4.8816;26455.1;28.9605;1.70667
20210823225957400_DDMTREBIC-R4_met.fits;2.80273;26487.3;7.45103;0.170667
20210823230010542_DDMTREBIC-R4_met.fits;2.93425;26497.6;7.98376;1.70667
20210823230014126_DDMTREBIC-R4_met.fits;2.67267;26507.8;18.2104;0.853333
20210823230023342_DDMTREBIC-R4_met.fits;2.85925;26519.5;6.00229;0.682667
20210823230117955_DDMTREBIC-R4_met.fits;3.00139;26497.6;13.1053;0.341333
20210823230028120_DDMTREBIC-R4_snap.fits;2.9362;26449.2;2.65387;0
20210823230130243_DDMTREBIC-R4_met.fits;3.48024;26500.5;20.0364;0.341333
20210823230152600_DDMTREBIC-R4_met.fits;2.58528;26493.2;11.4307;0.341333
20210823230223832_DDMTREBIC-R4_met.fits;2.85571;26465.3;14.0691;0.512
20210823230128195_DDMTREBIC-R4_snap.fits;3.00579;26449.2;2.7064;0
20210823230228952_DDMTREBIC-R4_met.fits;3.06668;26547.4;14.1165;0.170667
20210823230240899_DDMTREBIC-R4_met.fits;2.797;26509.3;13.1512;0.341333
20210823230248408_DDMTREBIC-R4_met.fits;3.1499;26496.1;21.064;0.341333
20210823230300526_DDMTREBIC-R4_met.fits;3.37346;26500.5;54.9853;0.341333
20210823230303427_DDMTREBIC-R4_met.fits;2.74661;26490.2;7.54466;0.170667
20210823230228270_DDMTREBIC-R4_snap.fits;3.16572;26485.8;1.92489;0
20210823230329710_DDMTREBIC-R4_met.fits;2.63315;26500.5;13.7221;0.341333
20210823230345582_DDMTREBIC-R4_met.fits;2.37235;26499;6.19201;0.512
20210823230352920_DDMTREBIC-R4_met.fits;2.8027;26507.8;22.3439;0.512
20210823230402990_DDMTREBIC-R4_met.fits;2.93734;26506.3;23.5992;0.341333
20210823230328344_DDMTREBIC-R4_snap.fits;2.80993;26500.5;1.9613;0
20210823230444291_DDMTREBIC-R4_met.fits;3.00373;26503.4;19.4027;0.341333
20210823230448046_DDMTREBIC-R4_met.fits;2.44671;26500.5;6.21647;0.170667
20210823230451630_DDMTREBIC-R4_met.fits;2.71453;26499;6.80221;0.170667
20210823230510744_DDMTREBIC-R4_met.fits;2.93459;26502;5.88198;0.170667
20210823230428419_DDMTREBIC-R4_snap.fits;2.9714;26534.2;2.96373;0
20210823230534467_DDMTREBIC-R4_met.fits;2.97257;26497.6;9.84707;0.170667
20210823230537710_DDMTREBIC-R4_met.fits;3.0056;26496.1;7.10408;0.341333
20210823230540952_DDMTREBIC-R4_met.fits;2.3124;26488.8;7.9571;0.341333
20210823230554094_DDMTREBIC-R4_met.fits;2.81552;26488.8;12.7547;0.341333
20210823230604163_DDMTREBIC-R4_met.fits;2.62927;26482.9;20.4504;1.19467
20210823230528494_DDMTREBIC-R4_snap.fits;2.8117;26509.3;2.92353;0
20210823230628910_DDMTREBIC-R4_met.fits;2.89267;26481.4;7.97942;0.170667
20210823230655363_DDMTREBIC-R4_met.fits;3.26554;26475.6;11.6728;0.512
20210823230702872_DDMTREBIC-R4_met.fits;2.95065;26522.5;13.5764;0.341333
20210823230705774_DDMTREBIC-R4_met.fits;2.97007;26490.2;15.7248;0.341333
20210823230708163_DDMTREBIC-R4_met.fits;2.7582;26488.8;7.4525;0.170667
20210823230716355_DDMTREBIC-R4_met.fits;2.6176;26465.3;11.8054;0.170667
20210823230628568_DDMTREBIC-R4_snap.fits;2.96455;26507.8;3.17412;0
20210823230726424_DDMTREBIC-R4_met.fits;2.49591;26493.2;5.15607;0.170667
20210823230746392_DDMTREBIC-R4_met.fits;2.96915;26487.3;34.1893;0.341333
20210823230821208_DDMTREBIC-R4_met.fits;2.99186;26499;15.7648;0.341333
20210823230728643_DDMTREBIC-R4_snap.fits;2.90055;26521;2.59366;0
20210823230828718_DDMTREBIC-R4_met.fits;3.57721;26500.5;8.12225;0.170667
20210823230846808_DDMTREBIC-R4_met.fits;2.48176;26491.7;6.49244;0.170667
20210823230922307_DDMTREBIC-R4_met.fits;3.20291;26491.7;7.72487;0.341333
20210823230828718_DDMTREBIC-R4_snap.fits;3.06987;26453.6;3.31408;0
20210823230936131_DDMTREBIC-R4_met.fits;2.67174;26503.4;6.44617;0.170667
20210823230938520_DDMTREBIC-R4_met.fits;2.67745;26494.6;12.0722;0.170667
20210823230948590_DDMTREBIC-R4_met.fits;2.51481;26510.7;5.46299;0.170667
20210823230958147_DDMTREBIC-R4_met.fits;3.32391;26507.8;7.8516;0.170667
20210823231004291_DDMTREBIC-R4_met.fits;2.77378;26478.5;16.3986;0.341333
20210823231008728_DDMTREBIC-R4_met.fits;2.70857;26463.9;5.63185;0.170667
20210823231020675_DDMTREBIC-R4_met.fits;2.6929;26456.5;8.41518;0.170667
20210823230928792_DDMTREBIC-R4_snap.fits;2.41986;26452.1;2.63421;0
20210823231032451_DDMTREBIC-R4_met.fits;2.60735;26500.5;5.45924;0.853333
20210823231038766_DDMTREBIC-R4_met.fits;2.85086;26493.2;6.88059;0.170667
20210823231104878_DDMTREBIC-R4_met.fits;2.96509;26513.7;6.53058;2.21867
20210823231112899_DDMTREBIC-R4_met.fits;3.17774;26496.1;13.5905;0.341333
20210823231028867_DDMTREBIC-R4_snap.fits;2.3281;26538.6;3.21165;0
20210823231149251_DDMTREBIC-R4_met.fits;2.47094;26485.8;7.61973;0.341333
20210823231156931_DDMTREBIC-R4_met.fits;2.87049;26502;11.5763;0.170667
20210823231202563_DDMTREBIC-R4_met.fits;2.65362;26497.6;8.69447;1.87733
20210823231211779_DDMTREBIC-R4_met.fits;5.83718;26484.4;31.2327;0.341333
20210823231218094_DDMTREBIC-R4_met.fits;3.08611;26487.3;6.50437;0.170667
20210823231128942_DDMTREBIC-R4_snap.fits;2.30284;26453.6;2.86357;0
20210823231232430_DDMTREBIC-R4_met.fits;2.99798;26484.4;16.125;0.341333
20210823231252398_DDMTREBIC-R4_met.fits;3.14072;26503.4;10.3203;0.170667
20210823231257347_DDMTREBIC-R4_met.fits;2.5907;26490.2;5.23907;0.341333
20210823231309123_DDMTREBIC-R4_met.fits;2.38098;26510.7;7.71593;1.70667
20210823231316632_DDMTREBIC-R4_met.fits;2.71282;26472.7;8.4192;0.170667
20210823231229016_DDMTREBIC-R4_snap.fits;1.98685;26494.6;2.81359;0
20210823231331992_DDMTREBIC-R4_met.fits;2.53357;26487.3;5.84384;0.170667
20210823231350424_DDMTREBIC-R4_met.fits;2.47259;26491.7;10.0547;0.170667
20210823231403907_DDMTREBIC-R4_met.fits;2.88243;26500.5;9.16481;0.512
20210823231410222_DDMTREBIC-R4_met.fits;3.11808;26494.6;6.40361;0.341333
20210823231415342_DDMTREBIC-R4_met.fits;2.47511;26497.6;31.4537;0.341333
20210823231417902_DDMTREBIC-R4_met.fits;3.00941;26504.9;7.10201;0.170667
20210823231329091_DDMTREBIC-R4_snap.fits;3.17656;26477.1;2.03961;0
20210823231431896_DDMTREBIC-R4_met.fits;3.36227;26499;10.2972;0.512
20210823231444867_DDMTREBIC-R4_met.fits;2.50929;26480;8.66212;0.170667
20210823231452035_DDMTREBIC-R4_met.fits;2.76644;26475.6;35.8745;0.682667
20210823231504152_DDMTREBIC-R4_met.fits;3.08061;26506.3;11.4387;1.19467
20210823231509443_DDMTREBIC-R4_met.fits;2.97061;26503.4;12.9556;0.341333
20210823231513880_DDMTREBIC-R4_met.fits;3.28985;26496.1;27.7219;0.512
20210823231521560_DDMTREBIC-R4_met.fits;2.31971;26481.4;5.75306;0.170667
20210823231525998_DDMTREBIC-R4_met.fits;2.84163;26494.6;34.8034;0.512
20210823231429166_DDMTREBIC-R4_snap.fits;2.50519;26484.4;2.91596;0
20210823231545283_DDMTREBIC-R4_met.fits;2.91231;26463.9;38.9723;0.512
20210823231607982_DDMTREBIC-R4_met.fits;2.17675;26499;6.48006;0.170667
20210823231529240_DDMTREBIC-R4_snap.fits;2.75287;26513.7;2.41317;0
20210823231640920_DDMTREBIC-R4_met.fits;3.4245;26493.2;18.7566;0.341333
20210823231646552_DDMTREBIC-R4_met.fits;2.76408;26494.6;5.53387;0.512
20210823231704814_DDMTREBIC-R4_met.fits;3.15055;26491.7;7.94411;0.341333
20210823231708398_DDMTREBIC-R4_met.fits;2.47715;26491.7;5.31202;0.341333
20210823231715907_DDMTREBIC-R4_met.fits;2.4689;26459.5;21.4935;1.36533
20210823231629315_DDMTREBIC-R4_snap.fits;2.60678;26456.5;3.09048;0
20210823231743555_DDMTREBIC-R4_met.fits;3.24361;26474.1;9.07575;0.512
20210823231756014_DDMTREBIC-R4_met.fits;2.71307;26504.9;7.23956;0.512
20210823231758574_DDMTREBIC-R4_met.fits;2.54269;26488.8;5.8023;0.170667
20210823231802840_DDMTREBIC-R4_met.fits;2.93326;26500.5;7.40817;0.512
20210823231814104_DDMTREBIC-R4_met.fits;2.96127;26490.2;10.5197;0.341333
20210823231729390_DDMTREBIC-R4_snap.fits;3.15101;26474.1;2.06596;0
20210823231859502_DDMTREBIC-R4_met.fits;2.78376;26499;6.36556;0.341333
20210823231915032_DDMTREBIC-R4_met.fits;2.78896;26502;8.41558;0.170667
20210823231919299_DDMTREBIC-R4_met.fits;2.73029;26494.6;17.6538;0.512
20210823231829464_DDMTREBIC-R4_snap.fits;2.62997;26532.7;3.02927;0
20210823231931928_DDMTREBIC-R4_met.fits;2.81651;26485.8;6.18448;0.341333
20210823231940462_DDMTREBIC-R4_met.fits;2.67364;26490.2;9.69009;0.170667
20210823231955310_DDMTREBIC-R4_met.fits;2.72803;26485.8;5.75666;0.170667
20210823232007598_DDMTREBIC-R4_met.fits;3.42271;26463.9;7.21315;0.170667
20210823231929539_DDMTREBIC-R4_snap.fits;2.31272;26455.1;2.58209;0
20210823232027566_DDMTREBIC-R4_met.fits;2.54189;26485.8;11.7349;0.341333
20210823232030467_DDMTREBIC-R4_met.fits;2.95394;26478.5;19.5662;0.512
20210823232044974_DDMTREBIC-R4_met.fits;3.16431;26485.8;19.0184;0.341333
20210823232047192_DDMTREBIC-R4_met.fits;2.23195;26494.6;5.68668;0.341333
20210823232052654_DDMTREBIC-R4_met.fits;2.85715;26488.8;13.8858;0.341333
20210823232059480_DDMTREBIC-R4_met.fits;3.47809;26497.6;9.78495;0.170667
20210823232104430_DDMTREBIC-R4_met.fits;2.17201;26459.5;4.82047;0.170667
20210823232109550_DDMTREBIC-R4_met.fits;2.9476;26491.7;9.94868;0.170667
20210823232121326_DDMTREBIC-R4_met.fits;2.53556;26497.6;11.4555;0.341333
20210823232029614_DDMTREBIC-R4_snap.fits;2.58819;26480;1.96457;0
20210823232133272_DDMTREBIC-R4_met.fits;2.40799;26509.3;5.83103;0.170667
20210823232143854_DDMTREBIC-R4_met.fits;2.86843;26484.4;6.94868;0.341333
20210823232146243_DDMTREBIC-R4_met.fits;2.58435;26509.3;10.1168;0.512
20210823232155971_DDMTREBIC-R4_met.fits;3.21055;26504.9;8.00466;1.36533
20210823232206723_DDMTREBIC-R4_met.fits;2.48274;26497.6;5.2635;0.512
20210823232209624_DDMTREBIC-R4_met.fits;2.77087;26497.6;6.55249;0.170667
20210823232129688_DDMTREBIC-R4_snap.fits;2.6273;26500.5;2.28954;0
20210823232227715_DDMTREBIC-R4_met.fits;2.90714;26516.6;7.55816;0.341333
20210823232232835_DDMTREBIC-R4_met.fits;2.82743;26493.2;8.99178;0.341333
20210823232244611_DDMTREBIC-R4_met.fits;2.78912;26491.7;7.43856;0.170667
20210823232247342_DDMTREBIC-R4_met.fits;2.86756;26485.8;7.1876;0.170667
20210823232250926_DDMTREBIC-R4_met.fits;3.09762;26472.7;16.2596;0.341333
20210823232253144_DDMTREBIC-R4_met.fits;2.86541;26500.5;9.40604;0.170667
20210823232303043_DDMTREBIC-R4_met.fits;3.46741;26478.5;19.6548;0.341333
20210823232229763_DDMTREBIC-R4_snap.fits;2.47958;26541.5;2.51618;0
20210823232332568_DDMTREBIC-R4_met.fits;2.34364;26487.3;5.08401;0.341333
20210823232338371_DDMTREBIC-R4_met.fits;2.40501;26509.3;8.56947;0.170667
20210823232354414_DDMTREBIC-R4_met.fits;2.72076;26497.6;5.64693;0.170667
20210823232329838_DDMTREBIC-R4_snap.fits;3.18556;26507.8;2.85898;0
20210823232451075_DDMTREBIC-R4_met.fits;2.89417;26493.2;6.00839;0.170667
20210823232508995_DDMTREBIC-R4_met.fits;2.83192;26488.8;8.35001;0.170667
20210823232514798_DDMTREBIC-R4_met.fits;3.018;26510.7;8.96076;0.170667
20210823232521112_DDMTREBIC-R4_met.fits;2.60079;26499;15.9121;0.341333
20210823232429912_DDMTREBIC-R4_snap.fits;2.88107;26484.4;2.36608;0
20210823232541592_DDMTREBIC-R4_met.fits;2.94067;26499;20.6591;0.341333
20210823232543982_DDMTREBIC-R4_met.fits;2.92336;26478.5;16.8425;0.341333
20210823232555758_DDMTREBIC-R4_met.fits;2.65987;26475.6;6.4377;0.341333
20210823232623406_DDMTREBIC-R4_met.fits;2.75388;26509.3;19.0654;0.341333
20210823232529987_DDMTREBIC-R4_snap.fits;2.72615;26466.8;2.78491;0
20210823232643886_DDMTREBIC-R4_met.fits;2.45389;26493.2;6.62937;0.170667
20210823232654808_DDMTREBIC-R4_met.fits;2.60575;26480;6.33031;0.341333
20210823232711534_DDMTREBIC-R4_met.fits;2.63945;26488.8;7.51016;0.170667
20210823232717848_DDMTREBIC-R4_met.fits;2.67247;26503.4;5.65552;0.170667
20210823232630062_DDMTREBIC-R4_snap.fits;3.07729;26502;2.53172;0
20210823232753347_DDMTREBIC-R4_met.fits;2.8001;26503.4;8.69244;0.170667
20210823232811096_DDMTREBIC-R4_met.fits;3.02727;26504.9;13.1695;1.87733
20210823232816046_DDMTREBIC-R4_met.fits;2.88357;26509.3;6.64074;0.170667
20210823232818435_DDMTREBIC-R4_met.fits;2.30915;26513.7;5.28091;0.170667
20210823232730136_DDMTREBIC-R4_snap.fits;2.58217;26482.9;2.50265;0
20210823232839598_DDMTREBIC-R4_met.fits;3.22836;26493.2;6.61134;0.170667
20210823232843864_DDMTREBIC-R4_met.fits;2.67528;26500.5;5.48071;0.341333
20210823232856835_DDMTREBIC-R4_met.fits;3.03288;26515.1;11.6107;0.341333
20210823232919704_DDMTREBIC-R4_met.fits;2.80802;26510.7;85.1666;0.341333
20210823232924654_DDMTREBIC-R4_met.fits;2.71507;26496.1;11.5617;0.341333
20210823232830211_DDMTREBIC-R4_snap.fits;2.85244;26500.5;2.31544;0
20210823232933016_DDMTREBIC-R4_met.fits;2.5328;26493.2;7.83604;1.19467
20210823233003736_DDMTREBIC-R4_met.fits;2.54724;26481.4;6.83441;0.341333
20210823233012782_DDMTREBIC-R4_met.fits;3.22356;26452.1;8.13717;0.512
20210823232930286_DDMTREBIC-R4_snap.fits;2.60367;26491.7;2.44559;0
20210823233041283_DDMTREBIC-R4_met.fits;2.5839;26488.8;10.6271;0.341333
20210823233047939_DDMTREBIC-R4_met.fits;6.20121;26528.3;12.5359;0.170667
20210823233059374_DDMTREBIC-R4_met.fits;2.96618;26503.4;87.9683;0.341333
20210823233112515_DDMTREBIC-R4_met.fits;2.77345;26488.8;11.7983;0.512
20210823233030360_DDMTREBIC-R4_snap.fits;2.81338;26491.7;2.22438;0
20210823233132654_DDMTREBIC-R4_met.fits;2.82615;26510.7;6.30088;0.170667
20210823233141528_DDMTREBIC-R4_met.fits;2.8003;26488.8;6.87871;0.170667
20210823233144430_DDMTREBIC-R4_met.fits;2.65423;26482.9;8.25901;0.341333
20210823233153816_DDMTREBIC-R4_met.fits;3.10802;26496.1;6.26642;1.70667
20210823233157742_DDMTREBIC-R4_met.fits;2.25212;26516.6;11.539;0.682667
20210823233204056_DDMTREBIC-R4_met.fits;3.56336;26504.9;27.3614;0.341333
20210823233130435_DDMTREBIC-R4_snap.fits;2.40874;26503.4;2.18585;0
20210823233300888_DDMTREBIC-R4_met.fits;2.46171;26500.5;6.53975;0.170667
20210823233230510_DDMTREBIC-R4_snap.fits;3.23957;26475.6;3.09353;0
20210823233328366_DDMTREBIC-R4_met.fits;2.75758;26474.1;6.46957;1.024
20210823233338094_DDMTREBIC-R4_met.fits;3.17999;26484.4;7.27336;0.170667
20210823233344238_DDMTREBIC-R4_met.fits;3.33049;26485.8;12.7783;0.170667
20210823233349528_DDMTREBIC-R4_met.fits;2.77496;26509.3;53.4889;0.853333
20210823233402840_DDMTREBIC-R4_met.fits;2.67696;26507.8;7.54952;0.512
20210823233408472_DDMTREBIC-R4_met.fits;2.81309;26481.4;5.65158;0.170667
20210823233330584_DDMTREBIC-R4_snap.fits;2.86719;26484.4;2.5237;0
20210823233445166_DDMTREBIC-R4_met.fits;2.50091;26499;9.13915;0.682667
20210823233502744_DDMTREBIC-R4_met.fits;2.49606;26491.7;9.42332;0.512
20210823233507182_DDMTREBIC-R4_met.fits;2.98621;26504.9;9.25015;0.170667
20210823233430659_DDMTREBIC-R4_snap.fits;3.36583;26516.6;3.07317;0
20210823233538243_DDMTREBIC-R4_met.fits;3.1489;26496.1;23.954;2.21867
20210823233552408_DDMTREBIC-R4_met.fits;2.56027;26460.9;6.09139;0.341333
20210823233610158_DDMTREBIC-R4_met.fits;3.2966;26481.4;12.8249;0.341333
20210823233612718_DDMTREBIC-R4_met.fits;2.737;26490.2;7.90773;0.341333
20210823233624152_DDMTREBIC-R4_met.fits;2.96677;26506.3;8.84304;4.096
20210823233530734_DDMTREBIC-R4_snap.fits;2.934;26519.5;2.41777;0
20210823233642584_DDMTREBIC-R4_met.fits;2.54721;26487.3;9.3437;0.170667
20210823233717059_DDMTREBIC-R4_met.fits;2.51024;26472.7;7.92584;0.170667
20210823233726104_DDMTREBIC-R4_met.fits;2.65134;26497.6;5.61556;0.170667
20210823233630808_DDMTREBIC-R4_snap.fits;2.93784;26513.7;1.9828;0
20210823233732419_DDMTREBIC-R4_met.fits;2.18471;26516.6;8.24011;0.682667
20210823233738051_DDMTREBIC-R4_met.fits;2.8826;26480;8.10949;0.341333
20210823233742147_DDMTREBIC-R4_met.fits;2.8861;26477.1;5.78629;0.170667
20210823233730883_DDMTREBIC-R4_snap.fits;3.14863;26544.4;1.6525;0
20210823233847854_DDMTREBIC-R4_met.fits;2.93352;26475.6;9.8238;0.341333
20210823233909699_DDMTREBIC-R4_met.fits;2.79976;26499;5.94564;0.341333
20210823233918062_DDMTREBIC-R4_met.fits;2.89682;26484.4;6.49664;1.87733
20210823233926595_DDMTREBIC-R4_met.fits;2.6641;26477.1;7.25032;1.70667
20210823233830958_DDMTREBIC-R4_snap.fits;2.50407;26453.6;2.44447;0
20210823233935299_DDMTREBIC-R4_met.fits;2.65723;26485.8;5.50715;0.512
20210823233939395_DDMTREBIC-R4_met.fits;2.37929;26482.9;4.98877;0.170667
20210823233944344_DDMTREBIC-R4_met.fits;2.75465;26499;6.24486;0.170667
20210823234003118_DDMTREBIC-R4_met.fits;2.5941;26481.4;5.91335;2.21867
20210823233931032_DDMTREBIC-R4_snap.fits;3.24216;26547.4;2.82994;0
20210823234040664_DDMTREBIC-R4_met.fits;2.45063;26493.2;9.5892;0.341333
20210823234114286_DDMTREBIC-R4_met.fits;2.78813;26503.4;6.99566;0.341333
20210823234031107_DDMTREBIC-R4_snap.fits;2.95203;26500.5;2.93884;0
20210823234132888_DDMTREBIC-R4_met.fits;3.00666;26485.8;8.46333;0.341333
20210823234205998_DDMTREBIC-R4_met.fits;2.56435;26503.4;8.63673;0.682667
20210823234227160_DDMTREBIC-R4_met.fits;2.27058;26485.8;5.74634;0.170667
20210823234131182_DDMTREBIC-R4_snap.fits;2.73373;26531.2;2.62226;0
20210823234257198_DDMTREBIC-R4_met.fits;2.96293;26487.3;20.0419;0.341333
20210823234313923_DDMTREBIC-R4_met.fits;2.45219;26502;6.83198;0.341333
20210823234316995_DDMTREBIC-R4_met.fits;2.46068;26482.9;9.49505;0.170667
20210823234319384_DDMTREBIC-R4_met.fits;2.93542;26477.1;14.1857;0.512
20210823234231256_DDMTREBIC-R4_snap.fits;2.8767;26502;2.03231;0
20210823234338670_DDMTREBIC-R4_met.fits;3.04153;26512.2;8.49716;0.341333
20210823234345496_DDMTREBIC-R4_met.fits;2.52081;26513.7;5.24374;0.341333
20210823234402051_DDMTREBIC-R4_met.fits;2.86746;26503.4;6.93094;0.170667
20210823234413827_DDMTREBIC-R4_met.fits;2.97858;26513.7;11.4106;2.21867
20210823234331331_DDMTREBIC-R4_snap.fits;3.00551;26450.7;2.16076;0
20210823234441304_DDMTREBIC-R4_met.fits;2.90847;26490.2;7.79303;0.170667
20210823234451032_DDMTREBIC-R4_met.fits;2.99417;26503.4;7.12076;2.38933
20210823234524142_DDMTREBIC-R4_met.fits;3.0246;26472.7;20.7347;0.512
20210823234431406_DDMTREBIC-R4_snap.fits;2.77775;26458;2.50785;0
20210823234621827_DDMTREBIC-R4_met.fits;2.84842;26494.6;9.70415;0.341333
20210823234531480_DDMTREBIC-R4_snap.fits;2.39797;26475.6;2.19266;0
20210823234647598_DDMTREBIC-R4_met.fits;3.12646;26487.3;16.9783;0.170667
20210823234651011_DDMTREBIC-R4_met.fits;2.68749;26507.8;5.44854;0.170667
20210823234708248_DDMTREBIC-R4_met.fits;2.46038;26488.8;72.4171;0.512
20210823234631555_DDMTREBIC-R4_snap.fits;2.74384;26494.6;2.50114;0
20210823234736067_DDMTREBIC-R4_met.fits;2.71989;26502;7.97568;0.341333
20210823234744259_DDMTREBIC-R4_met.fits;2.92797;26497.6;11.1854;0.170667
20210823234750232_DDMTREBIC-R4_met.fits;2.29681;26502;4.96142;0.170667
20210823234758936_DDMTREBIC-R4_met.fits;2.82206;26500.5;6.80714;0.170667
20210823234812931_DDMTREBIC-R4_met.fits;2.6258;26503.4;5.2791;1.024
20210823234818222_DDMTREBIC-R4_met.fits;2.46258;26469.7;7.69239;0.170667
20210823234731630_DDMTREBIC-R4_snap.fits;2.9256;26463.9;2.63431;0
20210823234829486_DDMTREBIC-R4_met.fits;2.63781;26490.2;7.67653;0.341333
20210823234854574_DDMTREBIC-R4_met.fits;2.93234;26502;6.56424;0.341333
20210823234908568_DDMTREBIC-R4_met.fits;2.95654;26490.2;6.02956;0.170667
20210823234831704_DDMTREBIC-R4_snap.fits;2.55837;26459.5;2.26317;0
20210823234947310_DDMTREBIC-R4_met.fits;2.74928;26502;5.57145;0.170667
20210823234954478_DDMTREBIC-R4_met.fits;2.93669;26491.7;7.78355;0.170667
20210823235006766_DDMTREBIC-R4_met.fits;2.74002;26463.9;14.1413;0.170667
20210823235017006_DDMTREBIC-R4_met.fits;2.91112;26468.3;8.2218;0.341333
20210823235019566_DDMTREBIC-R4_met.fits;2.42267;26468.3;20.629;0.341333
20210823235027587_DDMTREBIC-R4_met.fits;2.50772;26462.4;10.7048;0.170667
20210823234931779_DDMTREBIC-R4_snap.fits;2.73034;26512.2;1.95043;0
20210823235038680_DDMTREBIC-R4_met.fits;2.86328;26506.3;11.8408;0.512
20210823235050115_DDMTREBIC-R4_met.fits;3.1135;26504.9;7.36568;2.73067
20210823235123907_DDMTREBIC-R4_met.fits;2.82635;26490.2;19.6372;0.341333
20210823235126467_DDMTREBIC-R4_met.fits;2.87181;26500.5;31.4052;0.341333
20210823235031854_DDMTREBIC-R4_snap.fits;3.12456;26474.1;1.93676;0
20210823235149678_DDMTREBIC-R4_met.fits;2.97103;26493.2;6.89106;0.341333
20210823235206915_DDMTREBIC-R4_met.fits;2.40598;26500.5;5.19504;0.170667
20210823235213912_DDMTREBIC-R4_met.fits;2.98263;26472.7;8.87632;0.170667
20210823235131928_DDMTREBIC-R4_snap.fits;4.03635;26504.9;2.92736;0
20210823235235928_DDMTREBIC-R4_met.fits;2.40902;26504.9;7.0776;0.512
20210823235244803_DDMTREBIC-R4_met.fits;2.69935;26477.1;15.1815;1.87733
20210823235254360_DDMTREBIC-R4_met.fits;2.89538;26500.5;13.5811;0.341333
20210823235312110_DDMTREBIC-R4_met.fits;3.02459;26487.3;6.77885;0.170667
20210823235320984_DDMTREBIC-R4_met.fits;2.8558;26494.6;6.34949;0.170667
20210823235325934_DDMTREBIC-R4_met.fits;2.32353;26490.2;5.53083;0.170667
20210823235232003_DDMTREBIC-R4_snap.fits;2.46949;26462.4;2.55847;0
20210823235334979_DDMTREBIC-R4_met.fits;3.37301;26491.7;69.0968;0.341333
20210823235338222_DDMTREBIC-R4_met.fits;2.75964;26497.6;12.7446;0.341333
20210823235341294_DDMTREBIC-R4_met.fits;3.44761;26494.6;67.8781;0.341333
20210823235348291_DDMTREBIC-R4_met.fits;2.38387;26506.3;4.85116;0.170667
20210823235354264_DDMTREBIC-R4_met.fits;2.5646;26484.4;18.6556;0.341333
20210823235358190_DDMTREBIC-R4_met.fits;2.5677;26493.2;30.4334;0.341333
20210823235404504_DDMTREBIC-R4_met.fits;2.64677;26494.6;11.5599;0.341333
20210823235407747_DDMTREBIC-R4_met.fits;2.61994;26494.6;7.7019;0.170667
20210823235332078_DDMTREBIC-R4_snap.fits;2.87693;26493.2;2.29434;0
20210823235443075_DDMTREBIC-R4_met.fits;2.81282;26494.6;5.79061;0.170667
20210823235459971_DDMTREBIC-R4_met.fits;2.45415;26478.5;7.47377;0.170667
20210823235503043_DDMTREBIC-R4_met.fits;3.37897;26507.8;14.4277;1.70667
20210823235512600_DDMTREBIC-R4_met.fits;2.84775;26507.8;8.04995;0.170667
20210823235432152_DDMTREBIC-R4_snap.fits;3.63331;26449.2;2.34736;0
20210823235548440_DDMTREBIC-R4_met.fits;2.35702;26455.1;7.14173;0.170667
20210823235618478_DDMTREBIC-R4_met.fits;2.67549;26482.9;11.4763;0.170667
20210823235627182_DDMTREBIC-R4_met.fits;2.78936;26488.8;9.77511;0.341333
20210823235532227_DDMTREBIC-R4_snap.fits;2.8165;26453.6;1.89775;0
20210823235650051_DDMTREBIC-R4_met.fits;3.05879;26497.6;7.85647;0.341333
20210823235657902_DDMTREBIC-R4_met.fits;3.00653;26475.6;19.315;0.341333
20210823235718894_DDMTREBIC-R4_met.fits;2.94091;26490.2;24.7029;1.36533
20210823235724184_DDMTREBIC-R4_met.fits;2.43439;26503.4;8.06094;0.341333
20210823235632302_DDMTREBIC-R4_snap.fits;2.94266;26509.3;2.54947;0
20210823235739032_DDMTREBIC-R4_met.fits;2.88868;26500.5;7.83898;0.341333
20210823235744835_DDMTREBIC-R4_met.fits;2.66463;26502;8.73292;1.70667
20210823235759683_DDMTREBIC-R4_met.fits;2.88234;26506.3;13.214;0.341333
20210823235812142_DDMTREBIC-R4_met.fits;2.70793;26491.7;14.3354;0.170667
20210823235820846_DDMTREBIC-R4_met.fits;2.97041;26502;25.1417;0.512
20210823235823576_DDMTREBIC-R4_met.fits;2.82381;26518.1;6.85579;0.341333
20210823235826990_DDMTREBIC-R4_met.fits;2.9551;26480;6.80661;0.170667
20210823235732376_DDMTREBIC-R4_snap.fits;2.73855;26478.5;3.12318;0
20210823235833987_DDMTREBIC-R4_met.fits;2.89876;26493.2;8.7918;0.170667
20210823235832451_DDMTREBIC-R4_snap.fits;2.95047;26526.9;2.41376;0
20210823235932526_DDMTREBIC-R4_snap.fits;2.66217;26513.7;2.42292;0
