# file name; noise; peak f.; mag.; duration
20210823095857795_DDMTREBIC-R4_met.fits;2.37974;26499;5.11639;1.36533
20210823095915032_DDMTREBIC-R4_met.fits;2.76623;26455.1;6.15501;0.170667
20210823095924078_DDMTREBIC-R4_met.fits;2.2263;26496.1;6.46462;0.170667
20210823095935854_DDMTREBIC-R4_met.fits;2.57768;26496.1;10.2386;0.170667
20210823095959064_DDMTREBIC-R4_met.fits;2.65966;26497.6;7.56033;0.170667
20210823100007427_DDMTREBIC-R4_met.fits;2.68192;26497.6;6.98724;0.170667
20210823100031662_DDMTREBIC-R4_met.fits;2.42599;26500.5;5.80981;0.341333
20210823100115011_DDMTREBIC-R4_met.fits;2.59686;26516.6;10.7298;0.512
20210823100121155_DDMTREBIC-R4_met.fits;2.60191;26503.4;13.6271;0.341333
20210823100029955_DDMTREBIC-R4_snap.fits;2.72254;26503.4;5.44767;0
20210823100128494_DDMTREBIC-R4_met.fits;2.37284;26504.9;9.36748;1.536
20210823100143512_DDMTREBIC-R4_met.fits;2.6031;26490.2;6.6124;0.170667
20210823100146755_DDMTREBIC-R4_met.fits;2.56352;26502;6.1049;0.170667
20210823100206040_DDMTREBIC-R4_met.fits;2.59359;26503.4;5.46562;0.170667
20210823100227032_DDMTREBIC-R4_met.fits;2.18554;26502;6.23179;0.341333
20210823100130030_DDMTREBIC-R4_snap.fits;2.56455;26521;2.37065;0
20210823100243416_DDMTREBIC-R4_met.fits;2.19272;26497.6;7.71817;0.170667
20210823100254851_DDMTREBIC-R4_met.fits;2.13328;26502;6.33523;0.170667
20210823100311406_DDMTREBIC-R4_met.fits;2.51651;26503.4;11.3167;0.341333
20210823100230104_DDMTREBIC-R4_snap.fits;2.3447;26544.4;2.2394;0
20210823100332227_DDMTREBIC-R4_met.fits;2.76709;26499;5.84064;0.682667
20210823100348611_DDMTREBIC-R4_met.fits;2.35629;26500.5;7.59566;0.170667
20210823100358680_DDMTREBIC-R4_met.fits;2.77612;26449.2;18.7702;0.341333
20210823100424280_DDMTREBIC-R4_met.fits;2.37948;26503.4;4.80197;0.170667
20210823100330179_DDMTREBIC-R4_snap.fits;2.65118;26488.8;3.5029;0
20210823100443395_DDMTREBIC-R4_met.fits;2.59554;26496.1;6.31054;0.170667
20210823100455000_DDMTREBIC-R4_met.fits;2.79367;26515.1;12.8824;0.341333
20210823100521112_DDMTREBIC-R4_met.fits;2.44513;26484.4;6.02828;1.536
20210823100430254_DDMTREBIC-R4_snap.fits;2.25873;26491.7;2.84161;0
20210823100539886_DDMTREBIC-R4_met.fits;2.97931;26497.6;7.39857;0.170667
20210823100544835_DDMTREBIC-R4_met.fits;2.73387;26500.5;5.48346;0.170667
20210823100613678_DDMTREBIC-R4_met.fits;2.79644;26502;13.2329;0.341333
20210823100530328_DDMTREBIC-R4_snap.fits;2.68953;26477.1;2.57262;0
20210823100643032_DDMTREBIC-R4_met.fits;2.59857;26502;5.379;0.170667
20210823100709144_DDMTREBIC-R4_met.fits;2.57989;26497.6;5.76356;0.170667
20210823100712046_DDMTREBIC-R4_met.fits;2.6337;26503.4;24.495;1.024
20210823100716312_DDMTREBIC-R4_met.fits;2.46952;26493.2;11.6972;0.170667
20210823100630403_DDMTREBIC-R4_snap.fits;2.91073;26496.1;4.43124;0
20210823100752152_DDMTREBIC-R4_met.fits;2.93642;26499;9.3469;0.170667
20210823100758979_DDMTREBIC-R4_met.fits;3.15172;26500.5;7.32971;0.170667
20210823100803075_DDMTREBIC-R4_met.fits;2.57087;26502;7.35698;0.170667
20210823100823384_DDMTREBIC-R4_met.fits;2.80404;26496.1;42.8336;0.682667
20210823100730478_DDMTREBIC-R4_snap.fits;2.92117;26468.3;2.06342;0
20210823100838062_DDMTREBIC-R4_met.fits;2.71796;26493.2;5.51737;0.341333
20210823100900931_DDMTREBIC-R4_met.fits;2.90561;26500.5;6.39691;0.170667
20210823100923630_DDMTREBIC-R4_met.fits;2.78811;26504.9;15.7947;0.341333
20210823100830552_DDMTREBIC-R4_snap.fits;3.08325;26547.4;2.35516;0
20210823100930798_DDMTREBIC-R4_met.fits;2.32348;26500.5;8.39035;0.170667
20210823100941891_DDMTREBIC-R4_met.fits;2.69517;26488.8;5.65901;0.170667
20210823100944110_DDMTREBIC-R4_met.fits;2.5036;26507.8;5.72784;0.170667
20210823101005443_DDMTREBIC-R4_met.fits;2.96752;26494.6;24.2506;0.512
20210823101011758_DDMTREBIC-R4_met.fits;2.5431;26491.7;15.7501;0.341333
20210823100930627_DDMTREBIC-R4_snap.fits;2.78444;26531.2;2.36041;0
20210823101038040_DDMTREBIC-R4_met.fits;3.00744;26494.6;9.41971;0.341333
20210823101041795_DDMTREBIC-R4_met.fits;2.6168;26497.6;8.1923;0.170667
20210823101102616_DDMTREBIC-R4_met.fits;3.22395;26482.9;8.90232;2.048
20210823101114904_DDMTREBIC-R4_met.fits;2.95227;26496.1;51.6883;0.512
20210823101030702_DDMTREBIC-R4_snap.fits;2.58398;26485.8;2.27978;0
20210823101127363_DDMTREBIC-R4_met.fits;2.69537;26510.7;5.50202;1.87733
20210823101200302_DDMTREBIC-R4_met.fits;2.71419;26491.7;6.49147;1.536
20210823101223854_DDMTREBIC-R4_met.fits;2.67625;26502;7.02372;0.170667
20210823101130776_DDMTREBIC-R4_snap.fits;2.20288;26460.9;1.96864;0
20210823101237166_DDMTREBIC-R4_met.fits;2.28499;26504.9;4.76484;1.70667
20210823101245528_DDMTREBIC-R4_met.fits;2.21775;26502;5.02081;1.87733
20210823101256451_DDMTREBIC-R4_met.fits;2.67667;26500.5;6.02145;3.584
20210823101321880_DDMTREBIC-R4_met.fits;2.80336;26502;8.78759;0.341333
20210823101230851_DDMTREBIC-R4_snap.fits;2.50595;26491.7;2.80239;0
20210823101328536_DDMTREBIC-R4_met.fits;3.1921;26487.3;6.80756;0.170667
20210823101350723_DDMTREBIC-R4_met.fits;3.5736;26488.8;38.8107;0.512
20210823101354136_DDMTREBIC-R4_met.fits;2.283;26494.6;8.19179;0.341333
20210823101418883_DDMTREBIC-R4_met.fits;2.61465;26488.8;11.0906;0.170667
20210823101427587_DDMTREBIC-R4_met.fits;2.81539;26485.8;6.6871;0.170667
20210823101330926_DDMTREBIC-R4_snap.fits;3.23551;26521;2.03074;0
20210823101446872_DDMTREBIC-R4_met.fits;2.62726;26499;13.5749;0.512
20210823101449603_DDMTREBIC-R4_met.fits;3.2995;26482.9;8.58292;0.170667
20210823101507011_DDMTREBIC-R4_met.fits;2.87319;26484.4;7.14099;0.341333
20210823101431000_DDMTREBIC-R4_snap.fits;2.83863;26475.6;2.73085;0
20210823101543875_DDMTREBIC-R4_met.fits;2.33115;26496.1;5.16109;0.170667
20210823101546947_DDMTREBIC-R4_met.fits;2.91969;26493.2;6.47165;0.170667
20210823101549678_DDMTREBIC-R4_met.fits;2.89761;26496.1;7.91537;0.341333
20210823101556334_DDMTREBIC-R4_met.fits;2.40433;26481.4;7.38414;0.170667
20210823101605720_DDMTREBIC-R4_met.fits;2.85901;26497.6;26.6586;3.584
20210823101615448_DDMTREBIC-R4_met.fits;2.87406;26507.8;14.9053;1.70667
20210823101625688_DDMTREBIC-R4_met.fits;2.20839;26502;12.8182;0.341333
20210823101531075_DDMTREBIC-R4_snap.fits;2.80136;26491.7;2.21347;0
20210823101637806_DDMTREBIC-R4_met.fits;2.69363;26502;5.52586;0.170667
20210823101642755_DDMTREBIC-R4_met.fits;2.97262;26496.1;12.4613;0.341333
20210823101703235_DDMTREBIC-R4_met.fits;2.91548;26504.9;12.3574;0.170667
20210823101706136_DDMTREBIC-R4_met.fits;2.65481;26502;7.52954;0.170667
20210823101720131_DDMTREBIC-R4_met.fits;2.70244;26487.3;6.70439;0.170667
20210823101631150_DDMTREBIC-R4_snap.fits;2.83529;26488.8;2.30187;0
20210823101730030_DDMTREBIC-R4_met.fits;2.54578;26494.6;5.24017;0.170667
20210823101736686_DDMTREBIC-R4_met.fits;2.41907;26506.3;9.43809;0.512
20210823101740782_DDMTREBIC-R4_met.fits;3.04264;26522.5;9.22129;0.341333
20210823101822936_DDMTREBIC-R4_met.fits;3.11248;26507.8;6.51827;0.170667
20210823101731224_DDMTREBIC-R4_snap.fits;2.67719;26488.8;2.85306;0
20210823101904408_DDMTREBIC-R4_met.fits;2.88801;26507.8;8.81473;0.170667
20210823101914307_DDMTREBIC-R4_met.fits;2.8574;26482.9;10.4232;0.170667
20210823101831299_DDMTREBIC-R4_snap.fits;2.79814;26525.4;2.05033;0
20210823101933251_DDMTREBIC-R4_met.fits;2.62098;26500.5;7.38592;0.170667
20210823101938712_DDMTREBIC-R4_met.fits;2.60652;26500.5;5.55534;0.170667
20210823101946392_DDMTREBIC-R4_met.fits;2.29715;26499;76.3219;0.512
20210823102007555_DDMTREBIC-R4_met.fits;2.73876;26507.8;10.8042;0.170667
20210823102022574_DDMTREBIC-R4_met.fits;2.81211;26502;8.35091;0.170667
20210823101931374_DDMTREBIC-R4_snap.fits;2.87372;26523.9;2.66501;0
20210823102042542_DDMTREBIC-R4_met.fits;3.14443;26450.7;11.2793;0.341333
20210823102047491_DDMTREBIC-R4_met.fits;2.7274;26513.7;5.73767;0.170667
20210823102031448_DDMTREBIC-R4_snap.fits;2.59529;26537.1;2.48045;0
20210823102133400_DDMTREBIC-R4_met.fits;3.37395;26496.1;8.39399;0.170667
20210823102138691_DDMTREBIC-R4_met.fits;2.85718;26506.3;11.3651;0.170667
20210823102156611_DDMTREBIC-R4_met.fits;2.53737;26509.3;6.19127;0.170667
20210823102210947_DDMTREBIC-R4_met.fits;2.80809;26493.2;21.3614;1.70667
20210823102131523_DDMTREBIC-R4_snap.fits;2.78978;26506.3;2.554;0
20210823102239619_DDMTREBIC-R4_met.fits;2.56762;26503.4;10.5099;0.170667
20210823102252931_DDMTREBIC-R4_met.fits;2.84413;26506.3;7.10631;0.170667
20210823102300611_DDMTREBIC-R4_met.fits;2.52856;26499;6.12773;0.341333
20210823102311534_DDMTREBIC-R4_met.fits;2.2061;26515.1;6.76853;1.36533
20210823102314776_DDMTREBIC-R4_met.fits;2.69251;26506.3;5.43358;0.170667
20210823102317336_DDMTREBIC-R4_met.fits;2.98804;26499;7.18563;0.170667
20210823102322798_DDMTREBIC-R4_met.fits;2.8798;26488.8;5.96669;0.170667
20210823102231598_DDMTREBIC-R4_snap.fits;3.19855;26547.4;3.06642;0
20210823102348910_DDMTREBIC-R4_met.fits;2.73442;26504.9;7.11698;1.87733
20210823102354030_DDMTREBIC-R4_met.fits;3.49126;26478.5;29.6036;0.512
20210823102405294_DDMTREBIC-R4_met.fits;2.87976;26496.1;14.0837;0.170667
20210823102411096_DDMTREBIC-R4_met.fits;2.29886;26499;6.16263;0.170667
20210823102331672_DDMTREBIC-R4_snap.fits;3.17456;26450.7;2.53781;0
20210823102446083_DDMTREBIC-R4_met.fits;2.74055;26496.1;7.22758;0.170667
20210823102501443_DDMTREBIC-R4_met.fits;3.17998;26490.2;387.398;0.512
20210823102519363_DDMTREBIC-R4_met.fits;2.86147;26500.5;8.88857;0.170667
20210823102431747_DDMTREBIC-R4_snap.fits;2.65726;26496.1;2.74051;0
20210823102534552_DDMTREBIC-R4_met.fits;2.86015;26528.3;6.13185;0.341333
20210823102548718_DDMTREBIC-R4_met.fits;2.42342;26491.7;6.10681;0.512
20210823102559811_DDMTREBIC-R4_met.fits;2.53909;26491.7;8.45672;0.170667
20210823102604590_DDMTREBIC-R4_met.fits;2.42677;26496.1;5.96862;0.170667
20210823102615683_DDMTREBIC-R4_met.fits;2.89992;26503.4;9.2084;0.170667
20210823102618414_DDMTREBIC-R4_met.fits;2.89319;26496.1;7.9139;0.170667
20210823102531822_DDMTREBIC-R4_snap.fits;3.32646;26540;3.07124;0
20210823102640430_DDMTREBIC-R4_met.fits;2.41338;26494.6;11.8176;0.341333
20210823102655619_DDMTREBIC-R4_met.fits;2.62072;26513.7;8.09665;2.38933
20210823102702446_DDMTREBIC-R4_met.fits;2.59285;26491.7;7.95395;0.170667
20210823102710979_DDMTREBIC-R4_met.fits;2.66333;26490.2;11.3724;0.341333
20210823102719683_DDMTREBIC-R4_met.fits;2.64932;26490.2;7.23668;0.170667
20210823102631896_DDMTREBIC-R4_snap.fits;2.51164;26462.4;3.90246;0
20210823102730606_DDMTREBIC-R4_met.fits;2.82347;26493.2;11.1988;1.36533
20210823102745112_DDMTREBIC-R4_met.fits;2.35584;26491.7;4.90409;0.170667
20210823102731971_DDMTREBIC-R4_snap.fits;2.64405;26516.6;1.88658;0
20210823102838702_DDMTREBIC-R4_met.fits;2.72027;26477.1;6.2072;0.341333
20210823102855939_DDMTREBIC-R4_met.fits;2.76429;26499;8.09256;0.170667
20210823102905496_DDMTREBIC-R4_met.fits;2.8726;26487.3;6.47978;0.682667
20210823102911470_DDMTREBIC-R4_met.fits;2.7312;26503.4;5.85468;0.341333
20210823102832046_DDMTREBIC-R4_snap.fits;2.8686;26477.1;2.03838;0
20210823102959256_DDMTREBIC-R4_met.fits;2.99276;26500.5;33.0003;0.512
20210823103014958_DDMTREBIC-R4_met.fits;2.36018;26460.9;4.89527;0.170667
20210823102932120_DDMTREBIC-R4_snap.fits;2.26146;26547.4;2.5015;0
20210823103035267_DDMTREBIC-R4_met.fits;3.05378;26497.6;11.2471;0.512
20210823103041752_DDMTREBIC-R4_met.fits;2.61395;26500.5;24.5895;1.87733
20210823103054552_DDMTREBIC-R4_met.fits;2.52577;26504.9;5.80413;1.87733
20210823103118104_DDMTREBIC-R4_met.fits;2.74724;26496.1;6.47922;0.170667
20210823103032195_DDMTREBIC-R4_snap.fits;2.97175;26458;2.30392;0
20210823103135512_DDMTREBIC-R4_met.fits;2.84233;26496.1;9.91805;0.170667
20210823103145070_DDMTREBIC-R4_met.fits;3.21223;26494.6;10.2105;0.512
20210823103152579_DDMTREBIC-R4_met.fits;2.95815;26493.2;19.8381;0.341333
20210823103156334_DDMTREBIC-R4_met.fits;2.93131;26491.7;18.8889;0.341333
20210823103211694_DDMTREBIC-R4_met.fits;2.55581;26496.1;9.23141;0.170667
20210823103214254_DDMTREBIC-R4_met.fits;2.71741;26504.9;5.90021;0.170667
20210823103227736_DDMTREBIC-R4_met.fits;2.44989;26502;8.65378;0.170667
20210823103132270_DDMTREBIC-R4_snap.fits;2.77405;26477.1;1.94804;0
20210823103243438_DDMTREBIC-R4_met.fits;2.82558;26503.4;5.9445;0.853333
20210823103247022_DDMTREBIC-R4_met.fits;2.52745;26500.5;12.339;0.170667
20210823103249411_DDMTREBIC-R4_met.fits;2.84203;26491.7;8.57847;2.90133
20210823103255214_DDMTREBIC-R4_met.fits;2.57844;26499;13.542;0.682667
20210823103310232_DDMTREBIC-R4_met.fits;2.63582;26477.1;154.776;0.512
20210823103316035_DDMTREBIC-R4_met.fits;2.92212;26491.7;14.7511;2.56
20210823103232344_DDMTREBIC-R4_snap.fits;2.66792;26493.2;2.2387;0
20210823103331395_DDMTREBIC-R4_met.fits;2.54589;26484.4;5.57619;0.170667
20210823103340440_DDMTREBIC-R4_met.fits;2.44201;26493.2;11.6459;0.853333
20210823103407235_DDMTREBIC-R4_met.fits;2.98688;26493.2;6.01262;0.682667
20210823103413038_DDMTREBIC-R4_met.fits;2.45861;26526.9;9.81186;0.170667
20210823103332419_DDMTREBIC-R4_snap.fits;2.66064;26500.5;2.27027;0
20210823103507992_DDMTREBIC-R4_met.fits;2.66767;26499;7.98487;0.170667
20210823103523182_DDMTREBIC-R4_met.fits;2.66111;26496.1;13.3964;0.341333
20210823103432494_DDMTREBIC-R4_snap.fits;3.19222;26462.4;1.93753;0
20210823103551171_DDMTREBIC-R4_met.fits;1.96917;26507.8;14.0405;0.341333
20210823103555267_DDMTREBIC-R4_met.fits;2.20237;26499;4.79488;0.170667
20210823103601411_DDMTREBIC-R4_met.fits;2.67365;26502;9.36939;0.341333
20210823103603800_DDMTREBIC-R4_met.fits;2.48772;26512.2;5.20924;0.170667
20210823103612334_DDMTREBIC-R4_met.fits;2.50495;26496.1;5.57932;0.170667
20210823103624280_DDMTREBIC-R4_met.fits;2.72543;26493.2;14.0399;0.341333
20210823103532568_DDMTREBIC-R4_snap.fits;2.96326;26541.5;2.55412;0
20210823103703192_DDMTREBIC-R4_met.fits;2.2448;26490.2;17.0828;0.341333
20210823103632643_DDMTREBIC-R4_snap.fits;2.82462;26502;1.60804;0
20210823103734595_DDMTREBIC-R4_met.fits;2.51425;26484.4;5.56479;0.170667
20210823103754734_DDMTREBIC-R4_met.fits;2.53562;26488.8;8.18798;0.341333
20210823103806168_DDMTREBIC-R4_met.fits;2.84469;26496.1;10.6398;0.170667
20210823103829038_DDMTREBIC-R4_met.fits;2.55408;26497.6;11.3671;0.341333
20210823103732718_DDMTREBIC-R4_snap.fits;2.32672;26460.9;1.91535;0
20210823103831256_DDMTREBIC-R4_met.fits;2.31236;26471.2;5.8003;0.170667
20210823103836888_DDMTREBIC-R4_met.fits;2.32836;26513.7;9.0402;0.512
20210823103839278_DDMTREBIC-R4_met.fits;2.13335;26496.1;5.25201;0.170667
20210823103847982_DDMTREBIC-R4_met.fits;2.83957;26509.3;10.0903;0.682667
20210823103913240_DDMTREBIC-R4_met.fits;2.85587;26502;6.20091;0.170667
20210823103832792_DDMTREBIC-R4_snap.fits;2.87184;26499;2.41022;0
20210823103958808_DDMTREBIC-R4_met.fits;2.7651;26499;11.7315;0.170667
20210823104007000_DDMTREBIC-R4_met.fits;2.32124;26494.6;5.30728;0.341333
20210823103932867_DDMTREBIC-R4_snap.fits;2.68562;26509.3;3.78708;0
20210823104037379_DDMTREBIC-R4_met.fits;3.18209;26494.6;6.42708;1.87733
20210823104041134_DDMTREBIC-R4_met.fits;3.63543;26496.1;10.4549;1.70667
20210823104049496_DDMTREBIC-R4_met.fits;3.0881;26504.9;7.31364;0.170667
20210823104056323_DDMTREBIC-R4_met.fits;3.03616;26493.2;23.0384;0.853333
20210823104106563_DDMTREBIC-R4_met.fits;2.4173;26502;7.90318;0.341333
20210823104032942_DDMTREBIC-R4_snap.fits;2.83047;26541.5;2.94925;0
20210823104131139_DDMTREBIC-R4_met.fits;2.39824;26488.8;5.10459;0.170667
20210823104136088_DDMTREBIC-R4_met.fits;2.74692;26488.8;8.17532;0.170667
20210823104149912_DDMTREBIC-R4_met.fits;2.68925;26493.2;10.2437;0.682667
20210823104212952_DDMTREBIC-R4_met.fits;2.81225;26485.8;6.57164;0.341333
20210823104223022_DDMTREBIC-R4_met.fits;2.6532;26493.2;8.7512;0.341333
20210823104225923_DDMTREBIC-R4_met.fits;2.49783;26478.5;5.52775;0.170667
20210823104133016_DDMTREBIC-R4_snap.fits;2.64938;26468.3;2.01167;0
20210823104236504_DDMTREBIC-R4_met.fits;2.6107;26512.2;9.91826;6.99733
20210823104248451_DDMTREBIC-R4_met.fits;2.5592;26488.8;9.80496;0.170667
20210823104253059_DDMTREBIC-R4_met.fits;2.87752;26497.6;8.18605;0.512
20210823104302446_DDMTREBIC-R4_met.fits;2.61388;26499;6.82563;0.170667
20210823104322414_DDMTREBIC-R4_met.fits;2.52829;26490.2;7.37927;0.170667
20210823104233091_DDMTREBIC-R4_snap.fits;2.47786;26544.4;2.27947;0
20210823104337262_DDMTREBIC-R4_met.fits;2.7987;26485.8;12.041;1.024
20210823104340504_DDMTREBIC-R4_met.fits;2.43436;26480;9.06035;0.341333
20210823104347502_DDMTREBIC-R4_met.fits;2.36664;26493.2;5.69964;0.170667
20210823104355011_DDMTREBIC-R4_met.fits;2.31589;26490.2;6.01971;0.341333
20210823104412760_DDMTREBIC-R4_met.fits;2.41486;26496.1;11.6828;0.170667
20210823104333166_DDMTREBIC-R4_snap.fits;2.92717;26485.8;2.41892;0
20210823104442627_DDMTREBIC-R4_met.fits;2.62366;26507.8;5.94266;0.512
20210823104448600_DDMTREBIC-R4_met.fits;2.23441;26490.2;6.1281;0.170667
20210823104501230_DDMTREBIC-R4_met.fits;2.22375;26497.6;6.34325;2.048
20210823104525294_DDMTREBIC-R4_met.fits;2.7083;26496.1;10.7068;0.341333
20210823104433240_DDMTREBIC-R4_snap.fits;3.07104;26515.1;2.08924;0
20210823104546286_DDMTREBIC-R4_met.fits;3.01966;26497.6;9.53285;0.341333
20210823104549699_DDMTREBIC-R4_met.fits;2.71335;26491.7;5.58238;0.170667
20210823104557208_DDMTREBIC-R4_met.fits;2.55512;26496.1;5.97338;1.536
20210823104609838_DDMTREBIC-R4_met.fits;2.8312;26496.1;7.32383;0.853333
20210823104622638_DDMTREBIC-R4_met.fits;2.37276;26497.6;5.50677;0.170667
20210823104533315_DDMTREBIC-R4_snap.fits;3.18789;26496.1;4.96895;0
20210823104644824_DDMTREBIC-R4_met.fits;3.01998;26502;29.9194;0.682667
20210823104707352_DDMTREBIC-R4_met.fits;2.89906;26494.6;5.83724;0.341333
20210823104726296_DDMTREBIC-R4_met.fits;2.95697;26502;8.22874;0.341333
20210823104633390_DDMTREBIC-R4_snap.fits;2.45135;26494.6;2.12004;0
20210823104736024_DDMTREBIC-R4_met.fits;2.72386;26484.4;9.59737;0.170667
20210823104744899_DDMTREBIC-R4_met.fits;2.55371;26499;6.17729;0.170667
20210823104807939_DDMTREBIC-R4_met.fits;2.35629;26506.3;5.1467;3.584
20210823104817155_DDMTREBIC-R4_met.fits;2.39136;26515.1;4.89524;0.170667
20210823104824323_DDMTREBIC-R4_met.fits;2.56762;26503.4;5.36675;0.341333
20210823104828931_DDMTREBIC-R4_met.fits;2.64411;26499;17.6711;2.21867
20210823104733464_DDMTREBIC-R4_snap.fits;2.21445;26478.5;2.21507;0
20210823104835587_DDMTREBIC-R4_met.fits;2.3663;26496.1;5.53369;0.170667
20210823104847363_DDMTREBIC-R4_met.fits;2.70266;26500.5;20.1377;0.341333
20210823104915352_DDMTREBIC-R4_met.fits;3.19939;26502;7.6431;0.682667
20210823104918766_DDMTREBIC-R4_met.fits;2.74145;26503.4;11.5123;0.170667
20210823104923032_DDMTREBIC-R4_met.fits;2.74471;26500.5;11.3825;0.341333
20210823104833539_DDMTREBIC-R4_snap.fits;2.68408;26500.5;2.24966;0
20210823104933272_DDMTREBIC-R4_met.fits;3.3279;26493.2;10.3924;2.56
20210823104943854_DDMTREBIC-R4_met.fits;2.23441;26487.3;6.41459;0.170667
20210823104948632_DDMTREBIC-R4_met.fits;2.15873;26510.7;4.66194;2.048
20210823104933614_DDMTREBIC-R4_snap.fits;2.60995;26500.5;2.07679;0
20210823105042904_DDMTREBIC-R4_met.fits;2.63241;26519.5;7.88674;1.024
20210823105049390_DDMTREBIC-R4_met.fits;3.04409;26462.4;7.73464;0.170667
20210823105130179_DDMTREBIC-R4_met.fits;2.32128;26502;11.3699;0.682667
20210823105033688_DDMTREBIC-R4_snap.fits;2.51026;26515.1;2.00888;0
20210823105145880_DDMTREBIC-R4_met.fits;2.58399;26507.8;9.24969;0.170667
20210823105154414_DDMTREBIC-R4_met.fits;2.6799;26500.5;5.49674;0.170667
20210823105156803_DDMTREBIC-R4_met.fits;2.53589;26496.1;80.3644;0.341333
20210823105203118_DDMTREBIC-R4_met.fits;2.67755;26484.4;8.01415;0.170667
20210823105208067_DDMTREBIC-R4_met.fits;2.28827;26502;5.2744;0.170667
20210823105214040_DDMTREBIC-R4_met.fits;2.19606;26493.2;6.12622;0.682667
20210823105133763_DDMTREBIC-R4_snap.fits;3.03721;26519.5;1.70498;0
20210823105257219_DDMTREBIC-R4_met.fits;2.48981;26497.6;10.045;1.19467
20210823105320771_DDMTREBIC-R4_met.fits;2.87434;26494.6;8.14953;0.341333
20210823105330499_DDMTREBIC-R4_met.fits;2.31048;26500.5;5.65739;0.341333
20210823105233838_DDMTREBIC-R4_snap.fits;2.04509;26494.6;3.04739;0
20210823105334424_DDMTREBIC-R4_met.fits;2.59129;26487.3;6.36848;0.341333
20210823105400707_DDMTREBIC-R4_met.fits;2.3856;26482.9;5.06275;0.170667
20210823105413678_DDMTREBIC-R4_met.fits;2.63382;26497.6;5.81891;0.341333
20210823105430574_DDMTREBIC-R4_met.fits;2.63906;26496.1;6.72254;0.512
20210823105333912_DDMTREBIC-R4_snap.fits;3.09758;26471.2;1.9881;0
20210823105438083_DDMTREBIC-R4_met.fits;2.40399;26502;5.09475;0.170667
20210823105442691_DDMTREBIC-R4_met.fits;2.77144;26487.3;11.7274;0.341333
20210823105450371_DDMTREBIC-R4_met.fits;2.51063;26503.4;6.17006;0.170667
20210823105515459_DDMTREBIC-R4_met.fits;2.18476;26477.1;4.49017;2.048
20210823105522456_DDMTREBIC-R4_met.fits;2.43521;26499;17.9371;0.512
20210823105433987_DDMTREBIC-R4_snap.fits;2.29863;26535.6;2.83418;0
20210823105538670_DDMTREBIC-R4_met.fits;2.53029;26494.6;5.80311;0.170667
20210823105545326_DDMTREBIC-R4_met.fits;2.28145;26502;15.1624;0.512
20210823105608536_DDMTREBIC-R4_met.fits;2.59093;26469.7;10.5709;2.048
20210823105534062_DDMTREBIC-R4_snap.fits;2.36152;26540;3.63321;0
20210823105636696_DDMTREBIC-R4_met.fits;2.32649;26477.1;31.3424;0.341333
20210823105657347_DDMTREBIC-R4_met.fits;3.0158;26499;10.9259;0.341333
20210823105718680_DDMTREBIC-R4_met.fits;2.96546;26499;5.99753;0.170667
20210823105725678_DDMTREBIC-R4_met.fits;2.83327;26493.2;9.09837;0.512
20210823105634136_DDMTREBIC-R4_snap.fits;3.02722;26540;2.29017;0
20210823105739502_DDMTREBIC-R4_met.fits;2.10403;26497.6;6.06486;0.512
20210823105759640_DDMTREBIC-R4_met.fits;2.80439;26502;22.0182;0.341333
20210823105809368_DDMTREBIC-R4_met.fits;2.46473;26525.4;13.7544;0.341333
20210823105822510_DDMTREBIC-R4_met.fits;3.29981;26502;12.2642;0.170667
20210823105734211_DDMTREBIC-R4_snap.fits;2.79184;26487.3;1.84874;0
20210823105836675_DDMTREBIC-R4_met.fits;3.04086;26494.6;11.9021;0.170667
20210823105854936_DDMTREBIC-R4_met.fits;2.62598;26499;34.6052;0.341333
20210823105834286_DDMTREBIC-R4_snap.fits;2.66793;26459.5;1.95277;0
20210823105934360_DDMTREBIC-R4_snap.fits;2.35801;26506.3;2.68329;0
