#timestamp,LO_Frequency,Hit,StdDev 
1629694815.4,286047000.4,P
1629694835.3,286047001.0,P
1629694855.1,286047000.6,N
1629694856.0,286047000.6,N
1629694875.8,286047000.6,N
1629694895.7,286047000.3,N
1629694915.5,286046999.9,N
1629694935.3,286047000.1,N
1629694955.2,286046999.8,N
1629694975.0,286047000.1,N
1629694975.9,286047000.1,N
1629694995.8,286047000.2,N
1629695015.6,286047002.8,Y
1629695035.4,286046999.8,P
1629695055.3,286047000.5,N
1629695075.1,286046999.8,N
1629695095.8,286047000.4,N
1629695115.7,286047000.3,N
1629695135.5,286047002.7,Y
1629695155.4,286047000.0,P
1629695175.2,286047002.4,P
1629695195.0,286047002.4,N
1629695195.9,286047002.4,N
1629695215.8,286047002.4,N
1629695235.6,286047002.6,N
1629695255.4,286047002.7,N
1629695275.3,286047002.5,N
1629695295.1,286047002.1,N
1629695315.9,286047002.1,N
1629695335.7,286047002.6,N
1629695355.5,286047002.7,Y
1629695375.4,286047001.0,P
1629695395.2,286047000.0,N
1629695415.0,286047001.0,N
1629695415.9,286047001.0,N
1629695435.8,286047000.9,N
1629695455.6,286047000.6,N
1629695475.5,286047000.5,N
1629695495.3,286047000.3,N
1629695515.1,286046999.9,N
1629695535.9,286047000.6,N
1629695555.7,286047000.2,N
1629695575.5,286047000.9,N
1629695595.4,286047000.1,N
1629695615.2,286046999.7,N
1629695635.1,286046999.8,N
1629695636.0,286046999.8,N
1629695655.8,286047002.7,Y
1629695675.6,286046999.8,P
1629695695.5,286047002.8,P
1629695715.3,286047002.4,N
1629695735.2,286047002.4,N
1629695755.9,286047002.3,N
1629695775.7,286047002.6,N
1629695795.6,286047002.5,N
1629695815.4,286047002.5,N
1629695835.2,286047000.1,N
1629695855.1,286047002.3,N
1629695856.0,286047002.3,N
1629695875.8,286047002.3,N
1629695895.7,286047002.6,N
1629695915.5,286047002.5,N
1629695935.3,286047002.7,N
1629695955.2,286047002.7,N
1629695975.9,286047002.3,N
1629695995.7,286047002.6,N
1629696015.6,286047002.5,N
1629696035.4,286047002.3,N
1629696055.2,286047001.9,N
1629696075.1,286047001.9,N
1629696076.0,286047001.9,N
1629696095.8,286047002.1,N
1629696115.7,286047002.2,N
1629696135.5,286047002.7,Y
1629696155.3,286047001.0,P
1629696175.2,286047000.7,N
1629696195.0,286047000.9,N
1629696195.9,286047000.9,N
1629696215.8,286047000.9,N
1629696235.6,286047000.9,N
1629696255.4,286047000.5,N
1629696275.3,286046999.8,N
1629696295.1,286047002.8,Y
1629696315.8,286047000.9,P
1629696335.7,286046999.9,P
1629696355.5,286047000.5,N
1629696375.4,286047000.6,N
1629696395.2,286047000.6,N
1629696415.0,286047000.4,N
1629696415.9,286047000.4,N
1629696435.8,286047002.8,Y
1629696455.6,286047011.9,P
1629696475.5,286047000.5,N
1629696495.3,286047000.3,N
1629696515.1,286047000.3,N
1629696535.9,286047000.4,N
1629696555.7,286047000.3,N
1629696575.5,286047000.5,N
1629696595.4,286047000.1,N
1629696615.2,286047000.5,N
1629696635.0,286047000.5,N
1629696636.0,286047000.5,N
1629696655.8,286682706.5,Y
1629696675.6,286047001.2,P
1629696695.5,286046998.6,P
1629696715.3,286047000.6,N
1629696735.1,286047001.2,N
1629696755.9,286047000.6,N
1629696775.7,286047001.1,N
1629696795.6,286047000.8,N
1629696815.4,286047000.5,N
1629696835.2,286047001.0,N
1629696855.1,286047001.1,N
1629696856.0,286047001.1,N
1629696875.8,286047001.1,N
1629696895.6,286047000.4,N
1629696915.5,286047000.5,N
1629696935.3,286047001.0,N
1629696955.2,286047001.0,N
1629696975.9,286046999.8,N
1629696995.7,286046999.9,N
1629697015.6,286047000.3,N
1629697035.4,286047000.3,N
1629697055.2,286046999.9,N
1629697075.1,286047000.9,N
1629697076.0,286047000.9,N
1629697095.8,286046999.9,N
1629697115.6,286047000.5,N
1629697135.5,286047000.0,N
1629697155.3,286047000.2,N
1629697175.2,286046999.7,N
1629697195.9,286047000.0,N
1629697215.7,286046999.8,N
1629697235.6,286047002.4,Y
1629697255.4,286047000.1,P
1629697275.2,286047000.9,P
1629697295.1,286046999.9,N
1629697296.0,286046999.9,N
1629697315.8,286047000.1,N
1629697335.7,286046999.9,N
1629697355.5,286047000.2,N
1629697375.3,286047000.2,N
1629697395.2,286046999.8,N
1629697415.0,286046999.7,N
1629697415.9,286046999.7,N
1629697435.7,286047000.3,N
1629697455.6,286046999.9,N
1629697475.4,286046999.7,N
1629697495.3,286046999.8,N
1629697515.1,286047000.5,N
1629697516.0,286047000.5,N
1629697535.8,286047000.2,N
1629697555.7,286047000.4,N
1629697575.5,286046999.7,N
1629697595.3,286046999.8,N
1629697615.2,286046999.7,N
1629697635.0,286047000.0,N
1629697635.9,286047000.0,N
1629697655.8,286047000.1,N
1629697675.6,286047002.4,Y
1629697695.4,286046999.9,P
1629697715.3,286047002.3,P
1629697735.1,286047002.8,N
1629697755.9,286047002.6,N
1629697775.7,286047002.5,N
1629697795.5,286047002.1,N
1629697815.4,286047002.8,N
1629697835.2,286047002.1,N
1629697855.0,286047002.6,N
1629697855.9,286047002.6,N
1629697875.8,286047002.6,N
1629697895.6,286047001.8,N
1629697915.4,286047002.1,N
1629697935.3,286047001.9,N
1629697955.1,286047001.6,N
1629697975.9,286047001.3,N
1629697995.7,286047001.4,N
1629698015.5,286047001.3,N
1629698035.4,286047001.4,N
1629698055.2,286047004.4,Y
1629698075.0,286047000.6,P
1629698076.0,286047000.6,N
1629698095.8,286046999.7,N
1629698115.6,286047002.3,N
1629698135.5,286046999.7,N
1629698155.3,286047000.1,N
1629698175.1,286047000.2,N
1629698195.9,286047002.8,Y
1629698215.7,286047000.1,P
1629698235.6,286047000.6,N
1629698255.4,286047000.4,N
1629698275.2,286047000.4,N
1629698295.1,286046999.7,N
1629698296.0,286046999.7,N
1629698315.8,286046999.9,N
1629698335.6,286047002.7,Y
1629698355.5,286047000.0,P
1629698375.3,286047000.0,N
1629698395.2,286047000.0,N
