# file name; noise; peak f.; mag.; duration
20210823195902147_DDMTREBIC-R4_met.fits;2.08495;26493.2;5.31749;0.341333
20210823200014680_DDMTREBIC-R4_met.fits;2.28798;26491.7;4.7834;0.170667
20210823200023384_DDMTREBIC-R4_met.fits;2.46599;26488.8;6.92713;0.512
20210823200033966_DDMTREBIC-R4_met.fits;2.52019;26480;5.92931;0.170667
20210823200014680_DDMTREBIC-R4_snap.fits;2.65441;26502;1.99004;0
20210823200124312_DDMTREBIC-R4_met.fits;2.55936;26499;6.13201;0.341333
20210823200143427_DDMTREBIC-R4_met.fits;2.26995;26493.2;6.47421;0.341333
20210823200149230_DDMTREBIC-R4_met.fits;2.93242;26491.7;6.05415;0.170667
20210823200154179_DDMTREBIC-R4_met.fits;2.24127;26488.8;4.77103;0.853333
20210823200200323_DDMTREBIC-R4_met.fits;2.82496;26490.2;42.9857;1.19467
20210823200203736_DDMTREBIC-R4_met.fits;2.43247;26545.9;5.43261;0.512
20210823200207150_DDMTREBIC-R4_met.fits;2.56379;26502;6.45558;0.341333
20210823200114755_DDMTREBIC-R4_snap.fits;2.30642;26449.2;2.3381;0
20210823200219438_DDMTREBIC-R4_met.fits;2.56183;26485.8;5.5594;0.170667
20210823200231043_DDMTREBIC-R4_met.fits;2.89892;26496.1;22.5885;0.512
20210823200239918_DDMTREBIC-R4_met.fits;2.50458;26512.2;8.349;0.170667
20210823200246403_DDMTREBIC-R4_met.fits;2.6802;26509.3;14.8327;0.341333
20210823200255619_DDMTREBIC-R4_met.fits;2.64147;26525.4;7.53373;0.170667
20210823200258008_DDMTREBIC-R4_met.fits;2.45321;26497.6;12.2921;0.341333
20210823200214830_DDMTREBIC-R4_snap.fits;2.53531;26460.9;2.35243;0
20210823200323950_DDMTREBIC-R4_met.fits;2.13724;26506.3;5.15587;0.170667
20210823200330947_DDMTREBIC-R4_met.fits;2.81504;26487.3;6.11126;1.024
20210823200356718_DDMTREBIC-R4_met.fits;2.95003;26510.7;8.1902;0.341333
20210823200314904_DDMTREBIC-R4_snap.fits;2.59682;26459.5;2.23224;0
20210823200502083_DDMTREBIC-R4_met.fits;2.48656;26504.9;6.6442;0.341333
20210823200414979_DDMTREBIC-R4_snap.fits;2.66959;26525.4;2.42987;0
20210823200523758_DDMTREBIC-R4_met.fits;2.57911;26506.3;6.75195;0.170667
20210823200543214_DDMTREBIC-R4_met.fits;2.36811;26503.4;9.56682;0.512
20210823200552942_DDMTREBIC-R4_met.fits;2.19352;26494.6;12.3433;0.341333
20210823200607448_DDMTREBIC-R4_met.fits;2.53803;26502;7.01351;0.341333
20210823200515054_DDMTREBIC-R4_snap.fits;2.59456;26463.9;3.41686;0
20210823200618030_DDMTREBIC-R4_met.fits;2.45164;26506.3;5.47466;2.73067
20210823200705816_DDMTREBIC-R4_met.fits;1.94635;26497.6;11.4278;0.512
20210823200615128_DDMTREBIC-R4_snap.fits;2.33658;26477.1;2.36218;0
20210823200726467_DDMTREBIC-R4_met.fits;2.41845;26493.2;5.19855;0.170667
20210823200744558_DDMTREBIC-R4_met.fits;2.98219;26493.2;17.5265;0.341333
20210823200748824_DDMTREBIC-R4_met.fits;2.65671;26499;10.0259;0.170667
20210823200715203_DDMTREBIC-R4_snap.fits;2.47883;26450.7;2.06081;0
20210823200829443_DDMTREBIC-R4_met.fits;2.44524;26504.9;9.92908;1.87733
20210823200841048_DDMTREBIC-R4_met.fits;2.20688;26494.6;5.32475;0.170667
20210823200851971_DDMTREBIC-R4_met.fits;3.08505;26485.8;10.0338;1.87733
20210823200906136_DDMTREBIC-R4_met.fits;2.75578;26491.7;7.36903;0.170667
20210823200815278_DDMTREBIC-R4_snap.fits;2.63625;26541.5;2.54361;0
20210823200919619_DDMTREBIC-R4_met.fits;2.64627;26500.5;20.7797;0.682667
20210823200923715_DDMTREBIC-R4_met.fits;2.57322;26493.2;5.4112;0.341333
20210823200926787_DDMTREBIC-R4_met.fits;2.61152;26478.5;6.38382;0.341333
20210823200949827_DDMTREBIC-R4_met.fits;2.55133;26485.8;6.93163;0.341333
20210823200955118_DDMTREBIC-R4_met.fits;2.91935;26482.9;14.9606;0.341333
20210823200915352_DDMTREBIC-R4_snap.fits;2.22751;26497.6;2.42313;0
20210823201017475_DDMTREBIC-R4_met.fits;2.3879;26494.6;5.30898;0.170667
20210823201047683_DDMTREBIC-R4_met.fits;2.10141;26497.6;15.6973;0.341333
20210823201015427_DDMTREBIC-R4_snap.fits;2.59392;26456.5;2.276;0
20210823201141443_DDMTREBIC-R4_met.fits;2.66141;26493.2;12.7015;0.341333
20210823201158168_DDMTREBIC-R4_met.fits;2.3812;26500.5;5.33325;1.024
20210823201202094_DDMTREBIC-R4_met.fits;2.47079;26529.8;5.55997;0.170667
20210823201115502_DDMTREBIC-R4_snap.fits;2.42742;26471.2;2.12507;0
20210823201214211_DDMTREBIC-R4_met.fits;2.32459;26485.8;5.08042;0.341333
20210823201227182_DDMTREBIC-R4_met.fits;2.70289;26510.7;6.56149;0.341333
20210823201247491_DDMTREBIC-R4_met.fits;2.10455;26504.9;25.5028;0.341333
20210823201309336_DDMTREBIC-R4_met.fits;2.67104;26503.4;5.80189;0.170667
20210823201215576_DDMTREBIC-R4_snap.fits;2.1611;26480;2.03756;0
20210823201330670_DDMTREBIC-R4_met.fits;2.41187;26478.5;6.41958;0.170667
20210823201400366_DDMTREBIC-R4_met.fits;2.666;26487.3;11.0499;0.170667
20210823201409582_DDMTREBIC-R4_met.fits;2.26543;26518.1;6.56979;0.512
20210823201315651_DDMTREBIC-R4_snap.fits;2.4355;26531.2;2.73655;0
20210823201422552_DDMTREBIC-R4_met.fits;2.66197;26522.5;17.969;0.341333
20210823201415726_DDMTREBIC-R4_snap.fits;3.76177;26488.8;123.712;0
20210823201515118_DDMTREBIC-R4_met.fits;3.45217;26488.8;57.2537;1.19467
20210823201542936_DDMTREBIC-R4_met.fits;2.78083;26482.9;6.47074;0.170667
20210823201554371_DDMTREBIC-R4_met.fits;3.3681;26516.6;19.7843;0.341333
20210823201600003_DDMTREBIC-R4_met.fits;3.02216;26512.2;7.06822;0.341333
20210823201515800_DDMTREBIC-R4_snap.fits;2.61942;26456.5;1.79912;0
20210823201613144_DDMTREBIC-R4_met.fits;2.23164;26500.5;5.7287;0.853333
20210823201617411_DDMTREBIC-R4_met.fits;2.5693;26490.2;8.21427;0.170667
20210823201631406_DDMTREBIC-R4_met.fits;2.63571;26504.9;7.73818;0.341333
20210823201637038_DDMTREBIC-R4_met.fits;2.46741;26497.6;12.7525;0.341333
20210823201651032_DDMTREBIC-R4_met.fits;2.66151;26503.4;9.48192;1.19467
20210823201655982_DDMTREBIC-R4_met.fits;3.13127;26488.8;11.4921;0.341333
20210823201712366_DDMTREBIC-R4_met.fits;2.4028;26513.7;5.39052;0.170667
20210823201615875_DDMTREBIC-R4_snap.fits;2.85659;26497.6;2.67788;0
20210823201736430_DDMTREBIC-R4_met.fits;3.06881;26507.8;15.3894;0.341333
20210823201811928_DDMTREBIC-R4_met.fits;2.54277;26497.6;5.69658;0.170667
20210823201715950_DDMTREBIC-R4_snap.fits;2.28727;26510.7;1.95082;0
20210823201826947_DDMTREBIC-R4_met.fits;2.21886;26502;5.80115;0.341333
20210823201856814_DDMTREBIC-R4_met.fits;2.60069;26513.7;5.49868;0.170667
20210823201909614_DDMTREBIC-R4_met.fits;2.30051;26496.1;10.7984;0.341333
20210823201816024_DDMTREBIC-R4_snap.fits;3.13248;26480;2.39222;0
20210823201917464_DDMTREBIC-R4_met.fits;2.75898;26503.4;7.98099;0.170667
20210823201924120_DDMTREBIC-R4_met.fits;2.46666;26506.3;13.4453;1.19467
20210823201927704_DDMTREBIC-R4_met.fits;2.819;26485.8;12.9701;1.536
20210823201935896_DDMTREBIC-R4_met.fits;2.57369;26491.7;10.4726;0.170667
20210823201940675_DDMTREBIC-R4_met.fits;2.3139;26499;4.66927;0.170667
20210823201956035_DDMTREBIC-R4_met.fits;2.13156;26474.1;6.99734;2.21867
20210823202004910_DDMTREBIC-R4_met.fits;3.02183;26509.3;16.7557;0.512
20210823202008494_DDMTREBIC-R4_met.fits;2.59367;26503.4;7.00663;0.341333
20210823201916099_DDMTREBIC-R4_snap.fits;2.66967;26496.1;1.58582;0
20210823202052184_DDMTREBIC-R4_met.fits;2.35613;26488.8;5.52818;2.21867
20210823202016174_DDMTREBIC-R4_snap.fits;2.76481;26455.1;2.56231;0
20210823202116248_DDMTREBIC-R4_snap.fits;2.54275;26521;2.89258;0
20210823202226563_DDMTREBIC-R4_met.fits;2.46612;26475.6;5.11035;0.170667
20210823202250115_DDMTREBIC-R4_met.fits;2.37071;26488.8;17.3169;0.341333
20210823202257624_DDMTREBIC-R4_met.fits;2.71465;26493.2;5.70263;0.170667
20210823202216323_DDMTREBIC-R4_snap.fits;2.50467;26494.6;2.52246;0
20210823202327832_DDMTREBIC-R4_met.fits;2.75968;26503.4;5.78823;0.170667
20210823202341656_DDMTREBIC-R4_met.fits;2.83574;26526.9;6.08126;0.341333
20210823202354456_DDMTREBIC-R4_met.fits;2.31034;26485.8;4.9834;0.170667
20210823202357699_DDMTREBIC-R4_met.fits;2.42783;26485.8;6.31142;0.341333
20210823202412035_DDMTREBIC-R4_met.fits;2.57449;26493.2;7.5871;0.170667
20210823202316398_DDMTREBIC-R4_snap.fits;2.68821;26477.1;2.38662;0
20210823202428078_DDMTREBIC-R4_met.fits;2.83957;26496.1;8.55944;0.341333
20210823202436782_DDMTREBIC-R4_met.fits;2.65519;26522.5;8.44421;1.19467
20210823202443096_DDMTREBIC-R4_met.fits;2.33015;26490.2;6.44614;0.341333
20210823202453166_DDMTREBIC-R4_met.fits;2.48769;26494.6;10.3639;0.170667
20210823202416472_DDMTREBIC-R4_snap.fits;2.94302;26488.8;2.10717;0
20210823202516888_DDMTREBIC-R4_met.fits;2.61406;26484.4;7.1803;0.170667
20210823202525934_DDMTREBIC-R4_met.fits;2.69092;26502;5.64964;1.36533
20210823202529859_DDMTREBIC-R4_met.fits;2.57813;26478.5;8.90698;0.170667
20210823202534638_DDMTREBIC-R4_met.fits;2.91347;26488.8;12.1537;0.170667
20210823202538904_DDMTREBIC-R4_met.fits;2.56597;26493.2;9.87389;0.512
20210823202543683_DDMTREBIC-R4_met.fits;2.57533;26509.3;5.62118;0.170667
20210823202547438_DDMTREBIC-R4_met.fits;2.33892;26503.4;6.94823;0.341333
20210823202612696_DDMTREBIC-R4_met.fits;3.00081;26512.2;6.11756;0.341333
20210823202516547_DDMTREBIC-R4_snap.fits;2.72219;26452.1;2.39373;0
20210823202621571_DDMTREBIC-R4_met.fits;2.78313;26499;9.51855;0.170667
20210823202641368_DDMTREBIC-R4_met.fits;2.70124;26532.7;5.46799;0.170667
20210823202652632_DDMTREBIC-R4_met.fits;2.83067;26543;8.08242;0.170667
20210823202700312_DDMTREBIC-R4_met.fits;2.46058;26531.2;8.03403;0.170667
20210823202711576_DDMTREBIC-R4_met.fits;2.63053;26490.2;5.60335;0.170667
20210823202616622_DDMTREBIC-R4_snap.fits;2.61011;26509.3;2.85743;0
20210823202726254_DDMTREBIC-R4_met.fits;2.35045;26510.7;5.68086;0.170667
20210823202755950_DDMTREBIC-R4_met.fits;2.54117;26487.3;8.21706;0.170667
20210823202804824_DDMTREBIC-R4_met.fits;3.15359;26494.6;6.67219;0.170667
20210823202807896_DDMTREBIC-R4_met.fits;2.51202;26502;10.3943;0.512
20210823202716696_DDMTREBIC-R4_snap.fits;2.16992;26484.4;1.94172;0
20210823202822403_DDMTREBIC-R4_met.fits;3.09151;26528.3;13.3374;0.170667
20210823202827352_DDMTREBIC-R4_met.fits;2.98368;26493.2;20.2785;0.341333
20210823202831448_DDMTREBIC-R4_met.fits;2.71878;26499;5.72897;0.170667
20210823202850051_DDMTREBIC-R4_met.fits;2.49135;26506.3;10.3706;0.512
20210823202903192_DDMTREBIC-R4_met.fits;2.64579;26484.4;24.4962;0.341333
20210823202816771_DDMTREBIC-R4_snap.fits;2.66701;26449.2;2.54114;0
20210823202929987_DDMTREBIC-R4_met.fits;2.75327;26538.6;13.2594;0.170667
20210823202932718_DDMTREBIC-R4_met.fits;2.86775;26485.8;7.86856;0.170667
20210823202940398_DDMTREBIC-R4_met.fits;2.91939;26490.2;5.84572;0.170667
20210823202946883_DDMTREBIC-R4_met.fits;2.78822;26499;23.3578;0.341333
20210823202952174_DDMTREBIC-R4_met.fits;2.56332;26494.6;5.23684;0.170667
20210823203004803_DDMTREBIC-R4_met.fits;2.58112;26488.8;26.5549;0.341333
20210823202916846_DDMTREBIC-R4_snap.fits;2.62939;26538.6;2.52995;0
20210823203033987_DDMTREBIC-R4_met.fits;3.02123;26504.9;6.43568;0.170667
20210823203036376_DDMTREBIC-R4_met.fits;2.90217;26491.7;19.951;0.512
20210823203039790_DDMTREBIC-R4_met.fits;2.32804;26497.6;6.27351;0.170667
20210823203045763_DDMTREBIC-R4_met.fits;2.76065;26512.2;6.26172;0.341333
20210823203052248_DDMTREBIC-R4_met.fits;2.32644;26488.8;4.80606;0.170667
20210823203059246_DDMTREBIC-R4_met.fits;2.45728;26475.6;6.67037;1.87733
20210823203104195_DDMTREBIC-R4_met.fits;2.63328;26503.4;6.93208;0.170667
20210823203109144_DDMTREBIC-R4_met.fits;2.55864;26453.6;14.5274;0.170667
20210823203113411_DDMTREBIC-R4_met.fits;2.23101;26496.1;10.5777;0.170667
20210823203016920_DDMTREBIC-R4_snap.fits;2.78698;26523.9;2.24647;0
20210823203118360_DDMTREBIC-R4_met.fits;2.66085;26494.6;16.899;0.341333
20210823203132526_DDMTREBIC-R4_met.fits;2.84042;26522.5;13.4049;0.341333
20210823203142254_DDMTREBIC-R4_met.fits;2.4123;26513.7;5.06594;0.170667
20210823203116995_DDMTREBIC-R4_snap.fits;2.21826;26534.2;2.26471;0
20210823203224408_DDMTREBIC-R4_met.fits;2.40828;26504.9;4.84208;0.170667
20210823203230040_DDMTREBIC-R4_met.fits;2.37715;26490.2;12.0726;0.682667
20210823203239939_DDMTREBIC-R4_met.fits;2.66639;26497.6;11.8095;0.341333
20210823203248472_DDMTREBIC-R4_met.fits;2.96152;26494.6;6.15127;0.341333
20210823203302296_DDMTREBIC-R4_met.fits;2.66007;26487.3;7.02639;0.341333
20210823203217070_DDMTREBIC-R4_snap.fits;3.20783;26465.3;1.8403;0
20210823203337795_DDMTREBIC-R4_met.fits;2.84477;26497.6;6.64444;1.19467
20210823203350424_DDMTREBIC-R4_met.fits;2.45253;26493.2;18.8931;0.512
20210823203411587_DDMTREBIC-R4_met.fits;2.1598;26512.2;5.0408;1.536
20210823203317144_DDMTREBIC-R4_snap.fits;2.6422;26531.2;2.36397;0
20210823203429336_DDMTREBIC-R4_met.fits;2.47704;26504.9;10.9193;3.92533
20210823203437358_DDMTREBIC-R4_met.fits;2.67089;26503.4;8.31048;0.341333
20210823203439918_DDMTREBIC-R4_met.fits;2.65273;26504.9;5.43983;1.36533
20210823203458520_DDMTREBIC-R4_met.fits;3.32455;26493.2;8.01487;0.170667
20210823203505859_DDMTREBIC-R4_met.fits;2.5377;26488.8;27.99;0.341333
20210823203417219_DDMTREBIC-R4_snap.fits;2.72341;26513.7;2.43397;0
20210823203521390_DDMTREBIC-R4_met.fits;2.44176;26490.2;4.97273;0.170667
20210823203526339_DDMTREBIC-R4_met.fits;2.77099;26480;15.5049;0.170667
20210823203530776_DDMTREBIC-R4_met.fits;2.29978;26507.8;6.88963;0.170667
20210823203537262_DDMTREBIC-R4_met.fits;2.57608;26488.8;35.7121;0.682667
20210823203553816_DDMTREBIC-R4_met.fits;2.57967;26458;26.2502;0.512
20210823203517294_DDMTREBIC-R4_snap.fits;2.7677;26480;2.51841;0
20210823203620952_DDMTREBIC-R4_met.fits;5.83951;26485.8;42.7905;0.341333
20210823203635459_DDMTREBIC-R4_met.fits;2.66095;26499;8.76671;0.170667
20210823203617368_DDMTREBIC-R4_snap.fits;2.93925;26538.6;2.53324;0
20210823203740654_DDMTREBIC-R4_met.fits;2.96994;26493.2;15.8678;0.170667
20210823203755502_DDMTREBIC-R4_met.fits;2.39075;26487.3;11.2337;0.170667
20210823203802328_DDMTREBIC-R4_met.fits;2.86398;26507.8;9.07603;0.512
20210823203717443_DDMTREBIC-R4_snap.fits;2.77335;26543;2.35814;0
20210823203857454_DDMTREBIC-R4_met.fits;3.13089;26494.6;6.61221;0.170667
20210823203817518_DDMTREBIC-R4_snap.fits;2.21456;26515.1;2.71415;0
20210823203926638_DDMTREBIC-R4_met.fits;2.72977;26485.8;14.8806;0.341333
20210823203943875_DDMTREBIC-R4_met.fits;2.26777;26504.9;5.06438;2.048
20210823203956163_DDMTREBIC-R4_met.fits;2.44859;26490.2;22.0792;0.341333
20210823203917592_DDMTREBIC-R4_snap.fits;2.84292;26516.6;2.86943;0
20210823204053166_DDMTREBIC-R4_met.fits;2.4069;26484.4;7.41178;0.341333
20210823204106478_DDMTREBIC-R4_met.fits;2.68399;26485.8;8.33506;0.512
20210823204114840_DDMTREBIC-R4_met.fits;2.72143;26465.3;10.4639;0.170667
20210823204017667_DDMTREBIC-R4_snap.fits;2.99626;26523.9;2.43219;0
20210823204126275_DDMTREBIC-R4_met.fits;2.83433;26522.5;8.9794;0.170667
20210823204128835_DDMTREBIC-R4_met.fits;2.34104;26509.3;13.3417;0.682667
20210823204210136_DDMTREBIC-R4_met.fits;3.0225;26465.3;14.5328;0.170667
20210823204117742_DDMTREBIC-R4_snap.fits;2.56169;26516.6;2.5644;0
20210823204216792_DDMTREBIC-R4_met.fits;2.74946;26496.1;5.5734;0.341333
20210823204222766_DDMTREBIC-R4_met.fits;2.40657;26500.5;5.17564;0.170667
20210823204231470_DDMTREBIC-R4_met.fits;2.51215;26503.4;5.65389;0.170667
20210823204300142_DDMTREBIC-R4_met.fits;2.71051;26509.3;15.9139;0.341333
20210823204307822_DDMTREBIC-R4_met.fits;2.50514;26485.8;6.87826;0.170667
20210823204217816_DDMTREBIC-R4_snap.fits;2.44801;26518.1;2.43765;0
20210823204332056_DDMTREBIC-R4_met.fits;2.7698;26494.6;13.1949;0.853333
20210823204317891_DDMTREBIC-R4_snap.fits;2.32239;26534.2;3.45725;0
20210823204422744_DDMTREBIC-R4_met.fits;2.85343;26503.4;5.87042;0.341333
20210823204513774_DDMTREBIC-R4_met.fits;2.49599;26485.8;7.56725;0.341333
20210823204417966_DDMTREBIC-R4_snap.fits;1.99328;26459.5;2.30413;0
20210823204516163_DDMTREBIC-R4_met.fits;2.49329;26482.9;5.01907;0.170667
20210823204519576_DDMTREBIC-R4_met.fits;2.47768;26504.9;5.74429;0.170667
20210823204524526_DDMTREBIC-R4_met.fits;3.00031;26506.3;6.21873;0.170667
20210823204533400_DDMTREBIC-R4_met.fits;2.4866;26490.2;4.98474;0.170667
20210823204535448_DDMTREBIC-R4_met.fits;2.47016;26500.5;7.19433;0.170667
20210823204518040_DDMTREBIC-R4_snap.fits;2.45954;26497.6;2.23077;0
20210823204620163_DDMTREBIC-R4_met.fits;3.01551;26491.7;6.96381;0.170667
20210823204622552_DDMTREBIC-R4_met.fits;2.67063;26491.7;6.68321;0.512
20210823204634328_DDMTREBIC-R4_met.fits;2.72103;26487.3;10.8934;0.170667
20210823204646446_DDMTREBIC-R4_met.fits;2.60012;26472.7;8.50141;0.341333
20210823204658222_DDMTREBIC-R4_met.fits;2.51243;26515.1;9.96563;0.341333
20210823204712216_DDMTREBIC-R4_met.fits;2.58578;26499;5.30803;0.341333
20210823204618115_DDMTREBIC-R4_snap.fits;2.51418;26544.4;2.33025;0
20210823204720920_DDMTREBIC-R4_met.fits;2.53195;26491.7;8.43358;0.170667
20210823204735598_DDMTREBIC-R4_met.fits;2.8114;26500.5;10.9502;0.341333
20210823204737816_DDMTREBIC-R4_met.fits;2.32274;26478.5;37.4484;1.536
20210823204811608_DDMTREBIC-R4_met.fits;2.5941;26496.1;17.1087;0.341333
20210823204718190_DDMTREBIC-R4_snap.fits;2.76039;26516.6;2.90327;0
20210823204817923_DDMTREBIC-R4_met.fits;2.92037;26500.5;9.02535;0.170667
20210823204827651_DDMTREBIC-R4_met.fits;2.68596;26474.1;5.45744;0.170667
20210823204837208_DDMTREBIC-R4_met.fits;3.00759;26497.6;7.43908;0.170667
20210823204900248_DDMTREBIC-R4_met.fits;2.29122;26490.2;6.50742;0.170667
20210823204818264_DDMTREBIC-R4_snap.fits;2.62071;26490.2;2.62689;0
20210823204932504_DDMTREBIC-R4_met.fits;2.74255;26507.8;8.72638;0.512
20210823204955544_DDMTREBIC-R4_met.fits;2.26536;26487.3;9.18852;0.341333
20210823204918339_DDMTREBIC-R4_snap.fits;2.97928;26453.6;2.15526;0
20210823205027630_DDMTREBIC-R4_met.fits;2.61018;26499;9.71635;0.341333
20210823205040430_DDMTREBIC-R4_met.fits;2.77235;26515.1;6.60322;0.170667
20210823205046062_DDMTREBIC-R4_met.fits;2.40533;26485.8;6.14686;0.170667
20210823205052547_DDMTREBIC-R4_met.fits;3.72165;26487.3;39.2638;0.341333
20210823205112174_DDMTREBIC-R4_met.fits;2.62685;26496.1;5.85206;0.170667
20210823205018414_DDMTREBIC-R4_snap.fits;3.0145;26450.7;2.39182;0
20210823205139651_DDMTREBIC-R4_met.fits;2.40055;26491.7;17.5079;0.512
20210823205145283_DDMTREBIC-R4_met.fits;2.89045;26506.3;6.40418;0.170667
20210823205147331_DDMTREBIC-R4_met.fits;2.5598;26503.4;11.4821;0.341333
20210823205159448_DDMTREBIC-R4_met.fits;2.53886;26482.9;6.40935;0.170667
20210823205118488_DDMTREBIC-R4_snap.fits;2.98181;26471.2;2.25077;0
20210823205230680_DDMTREBIC-R4_met.fits;2.60274;26458;7.48008;0.170667
20210823205239043_DDMTREBIC-R4_met.fits;2.19987;26507.8;18.1567;0.170667
20210823205255768_DDMTREBIC-R4_met.fits;2.61875;26510.7;5.36625;0.170667
20210823205314542_DDMTREBIC-R4_met.fits;2.65816;26491.7;5.34228;0.170667
20210823205218563_DDMTREBIC-R4_snap.fits;2.71672;26477.1;3.41536;0
20210823205337240_DDMTREBIC-R4_met.fits;2.48131;26494.6;6.28568;0.170667
20210823205345603_DDMTREBIC-R4_met.fits;2.55359;26472.7;56.8268;0.341333
20210823205356867_DDMTREBIC-R4_met.fits;2.23884;26503.4;7.46212;0.341333
20210823205318638_DDMTREBIC-R4_snap.fits;2.57521;26541.5;2.16217;0
20210823205507011_DDMTREBIC-R4_met.fits;2.5947;26490.2;7.77458;1.87733
20210823205418712_DDMTREBIC-R4_snap.fits;2.44776;26521;1.69806;0
20210823205530222_DDMTREBIC-R4_met.fits;2.65306;26515.1;22.7817;0.341333
20210823205550360_DDMTREBIC-R4_met.fits;2.9066;26487.3;7.1891;0.170667
20210823205518787_DDMTREBIC-R4_snap.fits;3.22768;26503.4;2.19914;0
20210823205621763_DDMTREBIC-R4_met.fits;2.75617;26516.6;8.58158;0.170667
20210823205627736_DDMTREBIC-R4_met.fits;3.05789;26481.4;6.50966;0.170667
20210823205639000_DDMTREBIC-R4_met.fits;2.13663;26488.8;8.61944;0.341333
20210823205618862_DDMTREBIC-R4_snap.fits;2.94524;26513.7;2.23;0
20210823205751363_DDMTREBIC-R4_met.fits;2.79702;26494.6;11.9138;0.341333
20210823205756312_DDMTREBIC-R4_met.fits;2.53507;26491.7;6.88346;1.87733
20210823205811502_DDMTREBIC-R4_met.fits;2.40694;26474.1;144.012;0.512
20210823205815256_DDMTREBIC-R4_met.fits;2.74867;26499;6.35639;0.170667
20210823205718936_DDMTREBIC-R4_snap.fits;2.60225;26474.1;2.92984;0
20210823205840686_DDMTREBIC-R4_met.fits;2.48671;26485.8;5.35053;0.170667
20210823205854510_DDMTREBIC-R4_met.fits;2.65996;26468.3;9.01333;0.341333
20210823205819011_DDMTREBIC-R4_snap.fits;3.02084;26494.6;2.15958;0
20210823205919086_DDMTREBIC-R4_snap.fits;2.44315;26519.5;2.41145;0
