# file name; noise; peak f.; mag.; duration
20210823035915118_DDMTREBIC-R4_met.fits;2.29662;26497.6;6.90988;2.38933
20210823035920067_DDMTREBIC-R4_met.fits;2.67931;26480;8.48976;0.170667
20210823035926382_DDMTREBIC-R4_met.fits;2.73866;26488.8;18.1194;0.341333
20210823035929795_DDMTREBIC-R4_met.fits;2.29753;26512.2;5.14627;0.170667
20210823035937475_DDMTREBIC-R4_met.fits;2.63561;26512.2;14.8644;0.512
20210823040000686_DDMTREBIC-R4_met.fits;2.30315;26482.9;4.73585;0.170667
20210823040019288_DDMTREBIC-R4_met.fits;2.74976;26484.4;6.23353;1.87733
20210823040046595_DDMTREBIC-R4_met.fits;2.62229;26499;5.4084;0.341333
20210823040048814_DDMTREBIC-R4_met.fits;2.30385;26503.4;4.99375;0.341333
20210823040003075_DDMTREBIC-R4_snap.fits;3.01566;26509.3;2.00265;0
20210823040115950_DDMTREBIC-R4_met.fits;3.12997;26478.5;8.05526;0.170667
20210823040120728_DDMTREBIC-R4_met.fits;2.61597;26481.4;24.7786;0.341333
20210823040103150_DDMTREBIC-R4_snap.fits;2.57171;26538.6;2.15934;0
20210823040204931_DDMTREBIC-R4_met.fits;2.2377;26512.2;62.7671;0.853333
20210823040210392_DDMTREBIC-R4_met.fits;2.82945;26499;30.1318;2.21867
20210823040217219_DDMTREBIC-R4_met.fits;2.36814;26494.6;4.90278;0.170667
20210823040221998_DDMTREBIC-R4_met.fits;2.78981;26496.1;10.6974;0.512
20210823040229336_DDMTREBIC-R4_met.fits;2.49823;26496.1;9.63377;0.170667
20210823040237699_DDMTREBIC-R4_met.fits;2.53246;26509.3;6.10104;0.853333
20210823040242990_DDMTREBIC-R4_met.fits;2.82721;26491.7;6.16823;1.024
20210823040256472_DDMTREBIC-R4_met.fits;2.68871;26534.2;6.41928;0.170667
20210823040300568_DDMTREBIC-R4_met.fits;2.21361;26547.4;11.7987;0.170667
20210823040203224_DDMTREBIC-R4_snap.fits;2.94749;26478.5;2.10755;0
20210823040306200_DDMTREBIC-R4_met.fits;2.57507;26488.8;12.7633;0.170667
20210823040311832_DDMTREBIC-R4_met.fits;2.77709;26497.6;5.99309;0.170667
20210823040303299_DDMTREBIC-R4_snap.fits;2.24227;26474.1;2.49792;0
20210823040405080_DDMTREBIC-R4_met.fits;2.17013;26540;8.80319;0.170667
20210823040423342_DDMTREBIC-R4_met.fits;2.76316;26497.6;7.25814;0.170667
20210823040426414_DDMTREBIC-R4_met.fits;2.47743;26503.4;8.83319;0.512
20210823040444163_DDMTREBIC-R4_met.fits;2.66166;26500.5;10.1873;0.341333
20210823040447918_DDMTREBIC-R4_met.fits;2.35066;26484.4;5.16241;0.170667
20210823040459182_DDMTREBIC-R4_met.fits;2.38963;26532.7;5.89261;0.341333
20210823040403374_DDMTREBIC-R4_snap.fits;2.45684;26534.2;1.99282;0
20210823040516078_DDMTREBIC-R4_met.fits;2.35352;26513.7;5.02002;0.170667
20210823040518467_DDMTREBIC-R4_met.fits;2.46068;26491.7;6.22911;0.853333
20210823040528195_DDMTREBIC-R4_met.fits;2.0874;26519.5;10.4117;0.341333
20210823040503448_DDMTREBIC-R4_snap.fits;3.45747;26469.7;2.39013;0
20210823040628099_DDMTREBIC-R4_met.fits;2.39316;26502;5.10333;0.170667
20210823040647214_DDMTREBIC-R4_met.fits;2.54789;26493.2;5.84019;0.170667
20210823040656430_DDMTREBIC-R4_met.fits;2.50536;26513.7;6.52619;0.341333
20210823040603523_DDMTREBIC-R4_snap.fits;3.00178;26516.6;1.96757;0
20210823040707864_DDMTREBIC-R4_met.fits;3.03041;26481.4;6.35132;0.341333
20210823040716056_DDMTREBIC-R4_met.fits;2.94739;26502;71.6934;0.341333
20210823040739096_DDMTREBIC-R4_met.fits;2.13888;26482.9;16.3618;0.341333
20210823040742851_DDMTREBIC-R4_met.fits;2.36104;26522.5;5.62602;1.70667
20210823040749678_DDMTREBIC-R4_met.fits;2.43995;26487.3;5.67586;0.341333
20210823040754798_DDMTREBIC-R4_met.fits;2.5663;26497.6;9.01763;0.341333
20210823040703598_DDMTREBIC-R4_snap.fits;2.44836;26468.3;2.62586;0
20210823040809475_DDMTREBIC-R4_met.fits;2.22947;26493.2;6.409;0.170667
20210823040818008_DDMTREBIC-R4_met.fits;2.63257;26528.3;8.23726;0.170667
20210823040838318_DDMTREBIC-R4_met.fits;2.66915;26500.5;7.68526;0.170667
20210823040844803_DDMTREBIC-R4_met.fits;2.51694;26518.1;8.14624;2.048
20210823040851118_DDMTREBIC-R4_met.fits;2.35868;26496.1;5.32113;0.170667
20210823040803672_DDMTREBIC-R4_snap.fits;2.83173;26468.3;2.36307;0
20210823040903576_DDMTREBIC-R4_met.fits;2.50112;26449.2;9.38749;1.36533
20210823040910232_DDMTREBIC-R4_met.fits;2.53737;26500.5;14.8569;1.36533
20210823040922350_DDMTREBIC-R4_met.fits;2.4255;26516.6;6.70287;0.170667
20210823040940952_DDMTREBIC-R4_met.fits;2.71563;26496.1;7.68961;0.170667
20210823040949827_DDMTREBIC-R4_met.fits;2.17704;26502;4.53346;0.170667
20210823040955459_DDMTREBIC-R4_met.fits;3.13857;26493.2;10.6902;0.170667
20210823040903747_DDMTREBIC-R4_snap.fits;2.30572;26506.3;2.29449;0
20210823041012696_DDMTREBIC-R4_met.fits;2.55392;26497.6;7.13135;0.170667
20210823041026691_DDMTREBIC-R4_met.fits;2.95478;26496.1;8.08236;0.341333
20210823041035395_DDMTREBIC-R4_met.fits;2.25349;26497.6;5.03764;0.170667
20210823041043246_DDMTREBIC-R4_met.fits;2.7762;26494.6;22.0909;0.682667
20210823041056728_DDMTREBIC-R4_met.fits;2.44822;26509.3;24.1745;0.512
20210823041003822_DDMTREBIC-R4_snap.fits;2.27332;26468.3;1.69688;0
20210823041112259_DDMTREBIC-R4_met.fits;2.59224;26503.4;5.27594;0.341333
20210823041116526_DDMTREBIC-R4_met.fits;2.19263;26487.3;4.66798;0.341333
20210823041120622_DDMTREBIC-R4_met.fits;2.67495;26500.5;7.54894;0.170667
20210823041148611_DDMTREBIC-R4_met.fits;2.41455;26497.6;5.22004;0.170667
20210823041156462_DDMTREBIC-R4_met.fits;2.36279;26472.7;5.82971;0.170667
20210823041103896_DDMTREBIC-R4_snap.fits;2.79587;26499;3.11493;0
20210823041204483_DDMTREBIC-R4_met.fits;2.3998;26502;6.1676;0.170667
20210823041218307_DDMTREBIC-R4_met.fits;2.73274;26499;7.95451;0.341333
20210823041220526_DDMTREBIC-R4_met.fits;2.99445;26497.6;33.2559;0.341333
20210823041232643_DDMTREBIC-R4_met.fits;2.6893;26482.9;7.02611;0.170667
20210823041250563_DDMTREBIC-R4_met.fits;2.2095;26503.4;8.34127;0.170667
20210823041257390_DDMTREBIC-R4_met.fits;2.43538;26500.5;15.7755;2.21867
20210823041203971_DDMTREBIC-R4_snap.fits;2.69014;26509.3;2.21775;0
20210823041322478_DDMTREBIC-R4_met.fits;2.52153;26506.3;5.4371;0.170667
20210823041359171_DDMTREBIC-R4_met.fits;2.67191;26499;5.81402;0.170667
20210823041304046_DDMTREBIC-R4_snap.fits;2.96373;26472.7;1.52819;0
20210823041408387_DDMTREBIC-R4_met.fits;2.47435;26496.1;11.3358;0.341333
20210823041421187_DDMTREBIC-R4_met.fits;2.62309;26480;5.91846;0.170667
20210823041430403_DDMTREBIC-R4_met.fits;2.40767;26491.7;13.1739;0.512
20210823041446787_DDMTREBIC-R4_met.fits;2.64337;26528.3;6.08504;0.170667
20210823041404120_DDMTREBIC-R4_snap.fits;2.53443;26500.5;3.52858;0
20210823041456686_DDMTREBIC-R4_met.fits;2.41484;26502;5.19095;7.50933
20210823041506072_DDMTREBIC-R4_met.fits;2.15573;26499;4.76393;0.170667
20210823041512728_DDMTREBIC-R4_met.fits;2.78344;26545.9;12.6862;1.024
20210823041524846_DDMTREBIC-R4_met.fits;2.52549;26494.6;10.6707;0.512
20210823041536792_DDMTREBIC-R4_met.fits;2.52289;26488.8;7.13442;0.170667
20210823041546179_DDMTREBIC-R4_met.fits;2.88304;26504.9;6.89926;0.170667
20210823041555054_DDMTREBIC-R4_met.fits;2.71521;26503.4;9.15545;0.512
20210823041504195_DDMTREBIC-R4_snap.fits;2.49535;26522.5;2.21726;0
20210823041604611_DDMTREBIC-R4_met.fits;2.38315;26493.2;7.84214;0.170667
20210823041614851_DDMTREBIC-R4_met.fits;2.52537;26494.6;5.16548;0.170667
20210823041621336_DDMTREBIC-R4_met.fits;2.60299;26523.9;6.84276;0.341333
20210823041632942_DDMTREBIC-R4_met.fits;2.50661;26497.6;7.11943;0.170667
20210823041637208_DDMTREBIC-R4_met.fits;2.33188;26478.5;11.3039;0.170667
20210823041639598_DDMTREBIC-R4_met.fits;2.59045;26478.5;8.94616;0.170667
20210823041643864_DDMTREBIC-R4_met.fits;2.7208;26490.2;8.02615;0.170667
20210823041647790_DDMTREBIC-R4_met.fits;2.53703;26503.4;8.12745;4.94933
20210823041604270_DDMTREBIC-R4_snap.fits;2.60031;26544.4;2.6725;0
20210823041706051_DDMTREBIC-R4_met.fits;2.50429;26491.7;17.2123;0.341333
20210823041710488_DDMTREBIC-R4_met.fits;2.63493;26512.2;5.96253;0.170667
20210823041713390_DDMTREBIC-R4_met.fits;2.39394;26515.1;12.1657;0.341333
20210823041722947_DDMTREBIC-R4_met.fits;2.73556;26516.6;6.51693;0.512
20210823041735064_DDMTREBIC-R4_met.fits;2.28468;26485.8;9.08018;0.170667
20210823041746670_DDMTREBIC-R4_met.fits;3.02307;26513.7;7.36088;0.170667
20210823041704344_DDMTREBIC-R4_snap.fits;2.66872;26478.5;2.4673;0
20210823041802371_DDMTREBIC-R4_met.fits;2.84327;26493.2;26.0238;0.341333
20210823041808686_DDMTREBIC-R4_met.fits;2.59437;26482.9;17.5322;0.170667
20210823041812611_DDMTREBIC-R4_met.fits;2.51075;26499;5.29226;0.512
20210823041817902_DDMTREBIC-R4_met.fits;2.29458;26500.5;22.0956;1.024
20210823041823022_DDMTREBIC-R4_met.fits;2.41153;26515.1;5.10192;0.341333
20210823041841454_DDMTREBIC-R4_met.fits;2.56083;26496.1;7.23083;3.584
20210823041847086_DDMTREBIC-R4_met.fits;2.43897;26496.1;5.14396;0.170667
20210823041804419_DDMTREBIC-R4_snap.fits;2.17328;26502;4.26311;0
20210823041903982_DDMTREBIC-R4_met.fits;2.11567;26502;4.88343;0.170667
20210823041919854_DDMTREBIC-R4_met.fits;2.39635;26499;17.1556;0.341333
20210823041929582_DDMTREBIC-R4_met.fits;2.1527;26496.1;5.60845;0.170667
20210823041942723_DDMTREBIC-R4_met.fits;2.39606;26512.2;8.06673;0.170667
20210823041956206_DDMTREBIC-R4_met.fits;2.75483;26500.5;6.13014;0.170667
20210823041904494_DDMTREBIC-R4_snap.fits;2.46517;26491.7;2.8001;0
20210823042007128_DDMTREBIC-R4_met.fits;2.73878;26496.1;11.6851;0.341333
20210823042023854_DDMTREBIC-R4_met.fits;2.67522;26493.2;6.22641;0.341333
20210823042033240_DDMTREBIC-R4_met.fits;2.87211;26507.8;7.42145;0.170667
20210823042004568_DDMTREBIC-R4_snap.fits;2.48344;26534.2;2.53406;0
20210823042106179_DDMTREBIC-R4_met.fits;3.62868;26500.5;75.0923;2.56
20210823042119832_DDMTREBIC-R4_met.fits;2.52841;26509.3;15.8193;0.341333
20210823042123246_DDMTREBIC-R4_met.fits;2.51446;26468.3;7.20258;0.170667
20210823042126318_DDMTREBIC-R4_met.fits;2.45714;26502;6.18747;0.170667
20210823042134851_DDMTREBIC-R4_met.fits;2.43038;26512.2;9.00032;0.682667
20210823042104643_DDMTREBIC-R4_snap.fits;2.47661;26529.8;2.89243;0
20210823042212910_DDMTREBIC-R4_met.fits;2.58998;26478.5;21.2201;0.341333
20210823042222296_DDMTREBIC-R4_met.fits;2.62357;26506.3;5.92363;0.853333
20210823042232878_DDMTREBIC-R4_met.fits;2.55819;26518.1;7.84123;0.170667
20210823042242606_DDMTREBIC-R4_met.fits;2.25532;26496.1;6.1407;0.170667
20210823042249262_DDMTREBIC-R4_met.fits;2.68691;26468.3;10.6356;0.341333
20210823042254040_DDMTREBIC-R4_met.fits;2.64374;26502;6.60269;0.341333
20210823042204718_DDMTREBIC-R4_snap.fits;2.5409;26502;2.38402;0
20210823042307182_DDMTREBIC-R4_met.fits;2.87775;26503.4;8.44171;0.170667
20210823042309912_DDMTREBIC-R4_met.fits;2.38184;26481.4;4.8433;0.170667
20210823042313838_DDMTREBIC-R4_met.fits;2.54496;26485.8;6.75962;0.170667
20210823042326467_DDMTREBIC-R4_met.fits;2.82884;26477.1;7.98633;0.170667
20210823042339608_DDMTREBIC-R4_met.fits;2.35728;26493.2;8.21288;2.21867
20210823042345582_DDMTREBIC-R4_met.fits;2.42456;26499;4.85968;0.170667
20210823042350702_DDMTREBIC-R4_met.fits;2.58328;26496.1;5.35298;0.170667
20210823042356163_DDMTREBIC-R4_met.fits;2.40458;26487.3;7.93525;0.170667
20210823042401283_DDMTREBIC-R4_met.fits;2.87811;26510.7;8.8881;0.170667
20210823042304792_DDMTREBIC-R4_snap.fits;2.71534;26503.4;3.39948;0
20210823042404014_DDMTREBIC-R4_met.fits;2.41212;26503.4;7.55603;0.170667
20210823042424323_DDMTREBIC-R4_met.fits;2.67573;26490.2;18.4368;0.341333
20210823042428760_DDMTREBIC-R4_met.fits;2.73039;26509.3;5.70821;0.170667
20210823042431832_DDMTREBIC-R4_met.fits;2.20522;26493.2;12.3045;0.341333
20210823042451118_DDMTREBIC-R4_met.fits;2.27714;26494.6;11.1492;2.048
20210823042404867_DDMTREBIC-R4_snap.fits;2.7934;26478.5;2.15564;0
20210823042505966_DDMTREBIC-R4_met.fits;2.28143;26507.8;8.18259;0.341333
20210823042509038_DDMTREBIC-R4_met.fits;2.7103;26488.8;13.7902;0.341333
20210823042514158_DDMTREBIC-R4_met.fits;2.09736;26504.9;5.28145;0.170667
20210823042540440_DDMTREBIC-R4_met.fits;2.95164;26496.1;7.79324;0.341333
20210823042550510_DDMTREBIC-R4_met.fits;2.51503;26512.2;9.71021;1.36533
20210823042504942_DDMTREBIC-R4_snap.fits;2.87393;26472.7;2.29052;0
20210823042605870_DDMTREBIC-R4_met.fits;2.55911;26494.6;14.4512;0.512
20210823042614232_DDMTREBIC-R4_met.fits;2.44244;26540;5.09723;0.341333
20210823042616622_DDMTREBIC-R4_met.fits;2.47387;26526.9;7.73532;1.36533
20210823042635395_DDMTREBIC-R4_met.fits;2.28453;26507.8;6.19398;0.170667
20210823042640856_DDMTREBIC-R4_met.fits;2.37737;26485.8;6.63697;0.341333
20210823042605016_DDMTREBIC-R4_snap.fits;2.48602;26465.3;2.26764;0
20210823042708163_DDMTREBIC-R4_met.fits;2.36157;26499;4.92037;0.170667
20210823042729326_DDMTREBIC-R4_met.fits;2.50425;26487.3;10.4556;0.170667
20210823042735470_DDMTREBIC-R4_met.fits;2.70999;26504.9;6.60166;2.048
20210823042746904_DDMTREBIC-R4_met.fits;2.5508;26499;21.6435;0.341333
20210823042705091_DDMTREBIC-R4_snap.fits;2.90487;26516.6;2.79344;0
20210823042803971_DDMTREBIC-R4_met.fits;2.33166;26485.8;5.13304;0.170667
20210823042823768_DDMTREBIC-R4_met.fits;2.29648;26513.7;4.75541;0.170667
20210823042826328_DDMTREBIC-R4_met.fits;2.13668;26509.3;5.03572;0.341333
20210823042831619_DDMTREBIC-R4_met.fits;2.72518;26490.2;19.8156;0.341333
20210823042854318_DDMTREBIC-R4_met.fits;2.37145;26512.2;4.88351;0.170667
20210823042805166_DDMTREBIC-R4_snap.fits;2.37233;26468.3;2.03325;0
20210823042942104_DDMTREBIC-R4_met.fits;2.47214;26515.1;6.31877;0.682667
20210823042905240_DDMTREBIC-R4_snap.fits;2.06395;26453.6;1.65268;0
20210823043009582_DDMTREBIC-R4_met.fits;2.46959;26497.6;8.07574;0.170667
20210823043022552_DDMTREBIC-R4_met.fits;2.70761;26509.3;7.10806;0.170667
20210823043028867_DDMTREBIC-R4_met.fits;2.28313;26504.9;10.1505;0.341333
20210823043047982_DDMTREBIC-R4_met.fits;2.43439;26497.6;5.33501;0.341333
20210823043058051_DDMTREBIC-R4_met.fits;3.15169;26487.3;7.11169;0.170667
20210823043005315_DDMTREBIC-R4_snap.fits;2.65108;26526.9;1.96706;0
20210823043105902_DDMTREBIC-R4_met.fits;2.65672;26507.8;7.68503;0.170667
20210823043110339_DDMTREBIC-R4_met.fits;2.2742;26487.3;5.66258;0.341333
20210823043126723_DDMTREBIC-R4_met.fits;2.09582;26485.8;6.26463;0.170667
20210823043138328_DDMTREBIC-R4_met.fits;2.32224;26499;6.21699;0.170667
20210823043143619_DDMTREBIC-R4_met.fits;2.31376;26507.8;5.81267;0.170667
20210823043105390_DDMTREBIC-R4_snap.fits;2.31906;26545.9;3.1112;0
20210823043203075_DDMTREBIC-R4_met.fits;2.66288;26547.4;12.0992;0.170667
20210823043214680_DDMTREBIC-R4_met.fits;2.39208;26502;10.7498;0.341333
20210823043232600_DDMTREBIC-R4_met.fits;2.37235;26503.4;6.90832;0.170667
20210823043238403_DDMTREBIC-R4_met.fits;2.06536;26504.9;4.70246;0.170667
20210823043243694_DDMTREBIC-R4_met.fits;2.79804;26526.9;6.46182;2.38933
20210823043253080_DDMTREBIC-R4_met.fits;2.82137;26480;8.34636;0.341333
20210823043205464_DDMTREBIC-R4_snap.fits;2.19677;26469.7;3.80519;0
20210823043306392_DDMTREBIC-R4_met.fits;2.66393;26496.1;40.1636;0.341333
20210823043316291_DDMTREBIC-R4_met.fits;2.66939;26502;10.4373;3.072
20210823043328750_DDMTREBIC-R4_met.fits;2.25652;26493.2;5.5911;0.170667
20210823043335406_DDMTREBIC-R4_met.fits;2.13242;26482.9;6.48432;0.341333
20210823043356910_DDMTREBIC-R4_met.fits;2.25859;26506.3;4.59807;0.682667
20210823043400152_DDMTREBIC-R4_met.fits;2.55864;26491.7;5.69066;0.170667
20210823043305539_DDMTREBIC-R4_snap.fits;2.55266;26518.1;2.04345;0
20210823043412611_DDMTREBIC-R4_met.fits;2.72225;26482.9;6.98919;0.170667
20210823043426947_DDMTREBIC-R4_met.fits;2.88103;26499;5.87546;0.170667
20210823043431896_DDMTREBIC-R4_met.fits;2.53399;26504.9;5.60345;0.170667
20210823043440942_DDMTREBIC-R4_met.fits;2.60466;26526.9;12.1423;0.170667
20210823043447598_DDMTREBIC-R4_met.fits;2.91673;26484.4;5.98098;0.170667
20210823043450499_DDMTREBIC-R4_met.fits;2.30884;26503.4;5.91451;0.341333
20210823043405614_DDMTREBIC-R4_snap.fits;2.3842;26529.8;1.80028;0
20210823043508078_DDMTREBIC-R4_met.fits;2.60175;26490.2;12.4223;0.512
20210823043511150_DDMTREBIC-R4_met.fits;2.57548;26499;7.88013;0.341333
20210823043515758_DDMTREBIC-R4_met.fits;2.27069;26502;7.92028;0.341333
20210823043526851_DDMTREBIC-R4_met.fits;2.68648;26494.6;5.8209;0.341333
20210823043536920_DDMTREBIC-R4_met.fits;2.50522;26497.6;5.71045;0.512
20210823043547672_DDMTREBIC-R4_met.fits;2.71319;26482.9;7.56905;0.341333
20210823043505688_DDMTREBIC-R4_snap.fits;2.15681;26481.4;3.00874;0
20210823043606275_DDMTREBIC-R4_met.fits;2.14387;26491.7;5.18804;0.341333
20210823043614126_DDMTREBIC-R4_met.fits;2.75879;26500.5;7.78162;0.170667
20210823043622318_DDMTREBIC-R4_met.fits;2.78165;26482.9;9.21578;0.341333
20210823043628803_DDMTREBIC-R4_met.fits;2.75044;26491.7;17.4024;0.853333
20210823043635118_DDMTREBIC-R4_met.fits;2.46332;26499;12.6366;0.341333
20210823043657304_DDMTREBIC-R4_met.fits;2.59032;26509.3;8.19383;0.170667
20210823043605763_DDMTREBIC-R4_snap.fits;2.30886;26480;2.89346;0
20210823043703448_DDMTREBIC-R4_met.fits;2.3458;26484.4;7.59101;1.70667
20210823043719150_DDMTREBIC-R4_met.fits;2.57622;26478.5;5.75586;1.19467
20210823043726830_DDMTREBIC-R4_met.fits;2.31428;26490.2;9.09418;0.341333
20210823043734168_DDMTREBIC-R4_met.fits;2.43419;26499;11.5092;0.341333
20210823043747992_DDMTREBIC-R4_met.fits;2.52293;26504.9;12.0273;0.170667
20210823043803352_DDMTREBIC-R4_met.fits;2.46402;26502;7.25762;0.170667
20210823043705838_DDMTREBIC-R4_snap.fits;2.62734;26541.5;2.35568;0
20210823043806595_DDMTREBIC-R4_met.fits;2.38186;26485.8;9.78463;0.170667
20210823043812910_DDMTREBIC-R4_met.fits;2.41765;26490.2;7.19378;0.170667
20210823043825710_DDMTREBIC-R4_met.fits;2.58452;26499;17.9448;0.341333
20210823043846360_DDMTREBIC-R4_met.fits;2.63349;26506.3;10.4781;0.170667
20210823043849944_DDMTREBIC-R4_met.fits;2.55275;26507.8;5.33245;0.341333
20210823043855406_DDMTREBIC-R4_met.fits;2.41104;26502;5.06708;0.682667
20210823043858136_DDMTREBIC-R4_met.fits;2.03069;26503.4;14.1897;0.853333
20210823043901208_DDMTREBIC-R4_met.fits;2.54242;26497.6;15.4689;1.024
20210823043805912_DDMTREBIC-R4_snap.fits;2.09389;26506.3;2.42739;0
20210823043908376_DDMTREBIC-R4_met.fits;2.62926;26487.3;13.2457;0.341333
20210823043911278_DDMTREBIC-R4_met.fits;2.32597;26502;15.6827;0.512
20210823043919128_DDMTREBIC-R4_met.fits;2.50205;26516.6;9.84034;0.170667
20210823043923054_DDMTREBIC-R4_met.fits;2.27205;26509.3;6.46228;0.170667
20210823043930734_DDMTREBIC-R4_met.fits;2.26665;26496.1;5.07604;0.170667
20210823044000771_DDMTREBIC-R4_met.fits;2.58166;26472.7;6.32934;0.170667
20210823043905987_DDMTREBIC-R4_snap.fits;2.44534;26515.1;2.12871;0
20210823044016984_DDMTREBIC-R4_met.fits;2.40203;26509.3;6.94705;1.19467
20210823044031150_DDMTREBIC-R4_met.fits;2.20851;26493.2;4.46266;0.512
20210823044038318_DDMTREBIC-R4_met.fits;2.18214;26526.9;5.00622;1.19467
20210823044006062_DDMTREBIC-R4_snap.fits;2.90126;26547.4;1.94136;0
20210823044117571_DDMTREBIC-R4_met.fits;2.29035;26494.6;9.3352;0.170667
20210823044130200_DDMTREBIC-R4_met.fits;2.5706;26493.2;9.73271;0.170667
20210823044156995_DDMTREBIC-R4_met.fits;2.02644;26512.2;9.0305;0.170667
20210823044106136_DDMTREBIC-R4_snap.fits;2.41646;26497.6;3.9797;0
20210823044206040_DDMTREBIC-R4_met.fits;3.12345;26499;6.77422;0.170667
20210823044214915_DDMTREBIC-R4_met.fits;2.77606;26502;7.39878;0.170667
20210823044218328_DDMTREBIC-R4_met.fits;2.15587;26500.5;8.67267;2.21867
20210823044249048_DDMTREBIC-R4_met.fits;2.14795;26516.6;4.75325;0.341333
20210823044252974_DDMTREBIC-R4_met.fits;2.31722;26493.2;17.3339;2.048
20210823044206211_DDMTREBIC-R4_snap.fits;3.03317;26459.5;2.01124;0
20210823044311406_DDMTREBIC-R4_met.fits;2.51862;26506.3;15.5076;0.170667
20210823044355950_DDMTREBIC-R4_met.fits;2.39929;26506.3;15.9923;0.341333
20210823044401411_DDMTREBIC-R4_met.fits;2.41277;26516.6;5.5205;0.341333
20210823044306286_DDMTREBIC-R4_snap.fits;2.97908;26485.8;2.16141;0
20210823044403630_DDMTREBIC-R4_met.fits;2.63858;26488.8;9.07814;0.512
20210823044406190_DDMTREBIC-R4_met.fits;2.45348;26497.6;5.51057;0.170667
20210823044432472_DDMTREBIC-R4_met.fits;2.742;26504.9;7.44897;2.21867
20210823044449880_DDMTREBIC-R4_met.fits;2.55466;26494.6;5.56055;0.512
20210823044459267_DDMTREBIC-R4_met.fits;2.7797;26494.6;11.4818;0.341333
20210823044406360_DDMTREBIC-R4_snap.fits;2.73544;26526.9;2.73362;0
20210823044511555_DDMTREBIC-R4_met.fits;2.60492;26526.9;6.40843;0.512
20210823044515310_DDMTREBIC-R4_met.fits;2.59472;26500.5;10.9548;0.341333
20210823044521112_DDMTREBIC-R4_met.fits;2.435;26503.4;4.90847;0.341333
20210823044530840_DDMTREBIC-R4_met.fits;2.12583;26510.7;8.02072;0.512
20210823044603096_DDMTREBIC-R4_met.fits;2.3642;26502;5.20054;0.170667
20210823044506435_DDMTREBIC-R4_snap.fits;2.42553;26458;1.82924;0
20210823044613166_DDMTREBIC-R4_met.fits;2.40929;26493.2;6.50321;0.341333
20210823044652248_DDMTREBIC-R4_met.fits;3.01666;26503.4;14.3151;0.512
20210823044658904_DDMTREBIC-R4_met.fits;2.44965;26488.8;7.65238;0.341333
20210823044606510_DDMTREBIC-R4_snap.fits;2.13505;26456.5;2.01737;0
20210823044720920_DDMTREBIC-R4_met.fits;2.46477;26482.9;10.1208;0.512
20210823044729795_DDMTREBIC-R4_met.fits;2.90331;26497.6;6.53826;1.36533
20210823044741059_DDMTREBIC-R4_met.fits;5.13822;26494.6;82.3086;0.512
20210823044759832_DDMTREBIC-R4_met.fits;2.35014;26499;5.23757;0.170667
20210823044803246_DDMTREBIC-R4_met.fits;2.57253;26468.3;8.27125;0.341333
20210823044706584_DDMTREBIC-R4_snap.fits;2.32792;26528.3;2.40341;0
20210823044807683_DDMTREBIC-R4_met.fits;2.42764;26481.4;17.0708;0.341333
20210823044824579_DDMTREBIC-R4_met.fits;2.97937;26494.6;7.92968;0.512
20210823044828675_DDMTREBIC-R4_met.fits;2.84268;26507.8;27.4922;0.512
20210823044850862_DDMTREBIC-R4_met.fits;2.16574;26544.4;6.79265;0.341333
20210823044854446_DDMTREBIC-R4_met.fits;2.45722;26496.1;6.20959;0.170667
20210823044901614_DDMTREBIC-R4_met.fits;2.72764;26507.8;8.28117;0.170667
20210823044806659_DDMTREBIC-R4_snap.fits;2.56896;26512.2;3.36874;0
20210823044905710_DDMTREBIC-R4_met.fits;2.43636;26497.6;8.49322;0.170667
20210823044908270_DDMTREBIC-R4_met.fits;2.76383;26512.2;11.1752;1.87733
20210823044916291_DDMTREBIC-R4_met.fits;2.23762;26491.7;4.56795;0.170667
20210823044945134_DDMTREBIC-R4_met.fits;2.73125;26513.7;7.25749;0.170667
20210823044955203_DDMTREBIC-R4_met.fits;2.1981;26513.7;5.55367;1.87733
20210823045001518_DDMTREBIC-R4_met.fits;2.77269;26487.3;5.96065;0.170667
20210823044906734_DDMTREBIC-R4_snap.fits;2.71583;26521;2.24519;0
20210823045040430_DDMTREBIC-R4_met.fits;2.51979;26499;6.43322;0.170667
20210823045057326_DDMTREBIC-R4_met.fits;2.12124;26506.3;5.65152;0.341333
20210823045102787_DDMTREBIC-R4_met.fits;2.42434;26466.8;8.03109;0.341333
20210823045006808_DDMTREBIC-R4_snap.fits;2.45252;26484.4;2.02207;0
20210823045112515_DDMTREBIC-R4_met.fits;3.02697;26488.8;11.6968;0.341333
20210823045115758_DDMTREBIC-R4_met.fits;2.08143;26497.6;8.44153;0.341333
20210823045125486_DDMTREBIC-R4_met.fits;2.85469;26499;7.15426;0.512
20210823045135384_DDMTREBIC-R4_met.fits;2.63574;26512.2;5.40224;0.170667
20210823045106883_DDMTREBIC-R4_snap.fits;2.44281;26543;2.98125;0
20210823045209859_DDMTREBIC-R4_met.fits;2.77125;26507.8;6.95352;0.170667
20210823045218734_DDMTREBIC-R4_met.fits;2.81202;26485.8;9.17581;1.87733
20210823045241603_DDMTREBIC-R4_met.fits;2.50851;26491.7;8.85869;0.170667
20210823045246382_DDMTREBIC-R4_met.fits;2.36251;26504.9;8.12456;0.341333
20210823045206958_DDMTREBIC-R4_snap.fits;2.44431;26472.7;2.07514;0
20210823045323587_DDMTREBIC-R4_met.fits;2.05039;26512.2;6.20699;0.170667
