# file name; noise; peak f.; mag.; duration
20210823145908419_DDMTREBIC-R4_met.fits;2.28407;26494.6;6.52996;0.512
20210823145925486_DDMTREBIC-R4_met.fits;2.9962;26494.6;6.01533;0.170667
20210823145930094_DDMTREBIC-R4_met.fits;2.60102;26515.1;5.86068;1.19467
20210823145955352_DDMTREBIC-R4_met.fits;2.75254;26504.9;32.651;0.341333
20210823145959619_DDMTREBIC-R4_met.fits;2.41583;26515.1;7.22839;0.512
20210823150041262_DDMTREBIC-R4_met.fits;2.62753;26507.8;6.73592;0.341333
20210823150111299_DDMTREBIC-R4_met.fits;2.90179;26515.1;11.3455;2.56
20210823150124782_DDMTREBIC-R4_met.fits;2.38363;26515.1;4.83266;0.341333
20210823150052355_DDMTREBIC-R4_snap.fits;3.17347;26544.4;2.4456;0
20210823150154136_DDMTREBIC-R4_met.fits;2.45281;26534.2;6.83322;0.170667
20210823150219736_DDMTREBIC-R4_met.fits;2.85994;26504.9;5.75;0.512
20210823150152430_DDMTREBIC-R4_snap.fits;2.94643;26496.1;3.38728;0
20210823150301208_DDMTREBIC-R4_met.fits;2.75919;26499;12.7382;0.512
20210823150304280_DDMTREBIC-R4_met.fits;2.85574;26543;6.29249;0.170667
20210823150312643_DDMTREBIC-R4_met.fits;2.30913;26506.3;4.70252;0.341333
20210823150318787_DDMTREBIC-R4_met.fits;2.78823;26512.2;6.21596;0.341333
20210823150321859_DDMTREBIC-R4_met.fits;2.45095;26503.4;6.17247;0.170667
20210823150325784_DDMTREBIC-R4_met.fits;3.03076;26502;7.33354;0.170667
20210823150252504_DDMTREBIC-R4_snap.fits;2.26502;26526.9;2.98076;0
20210823150408451_DDMTREBIC-R4_met.fits;2.70175;26500.5;7.23305;0.341333
20210823150414083_DDMTREBIC-R4_met.fits;2.44986;26497.6;11.6257;0.341333
20210823150446510_DDMTREBIC-R4_met.fits;2.61044;26504.9;5.90138;2.21867
20210823150352579_DDMTREBIC-R4_snap.fits;2.19499;26499;2.51456;0
20210823150457091_DDMTREBIC-R4_met.fits;2.22121;26504.9;9.33621;0.341333
20210823150508867_DDMTREBIC-R4_met.fits;3.05611;26529.8;7.34883;0.512
20210823150539928_DDMTREBIC-R4_met.fits;2.49986;26516.6;7.50758;0.170667
20210823150543342_DDMTREBIC-R4_met.fits;2.49483;26504.9;10.9777;0.512
20210823150452654_DDMTREBIC-R4_snap.fits;2.50234;26509.3;1.87508;0
20210823150557848_DDMTREBIC-R4_met.fits;2.55037;26497.6;16.0439;0.512
20210823150606894_DDMTREBIC-R4_met.fits;2.53678;26512.2;7.86311;0.170667
20210823150633859_DDMTREBIC-R4_met.fits;2.72577;26519.5;10.6248;0.341333
20210823150641027_DDMTREBIC-R4_met.fits;2.99638;26503.4;16.7988;2.048
20210823150552728_DDMTREBIC-R4_snap.fits;2.60902;26459.5;2.37367;0
20210823150705603_DDMTREBIC-R4_met.fits;2.62536;26509.3;7.33661;2.38933
20210823150711235_DDMTREBIC-R4_met.fits;2.68265;26504.9;6.99122;0.170667
20210823150725230_DDMTREBIC-R4_met.fits;2.38153;26500.5;12.3911;0.682667
20210823150652803_DDMTREBIC-R4_snap.fits;3.20905;26482.9;2.28001;0
20210823150758851_DDMTREBIC-R4_met.fits;2.61561;26502;22.1575;0.341333
20210823150802264_DDMTREBIC-R4_met.fits;2.61898;26521;5.79782;0.341333
20210823150817795_DDMTREBIC-R4_met.fits;2.55312;26496.1;6.34835;0.682667
20210823150841176_DDMTREBIC-R4_met.fits;3.09355;26512.2;22.9981;0.512
20210823150752878_DDMTREBIC-R4_snap.fits;2.55444;26526.9;1.92961;0
20210823150900632_DDMTREBIC-R4_met.fits;2.1038;26504.9;15.6605;0.341333
20210823150920430_DDMTREBIC-R4_met.fits;2.67456;26518.1;6.98783;0.170667
20210823150932035_DDMTREBIC-R4_met.fits;2.42242;26509.3;4.88506;0.170667
20210823150943640_DDMTREBIC-R4_met.fits;2.49358;26504.9;5.85755;0.341333
20210823150852952_DDMTREBIC-R4_snap.fits;2.75581;26515.1;2.29005;0
20210823151021699_DDMTREBIC-R4_met.fits;2.36514;26504.9;5.72367;0.170667
20210823151044568_DDMTREBIC-R4_met.fits;1.82437;26504.9;14.9332;0.341333
20210823150953027_DDMTREBIC-R4_snap.fits;2.78712;26516.6;2.58222;0
20210823151103512_DDMTREBIC-R4_met.fits;2.27154;26547.4;14.1216;0.512
20210823151107950_DDMTREBIC-R4_met.fits;2.65244;26497.6;5.41378;0.170667
20210823151119726_DDMTREBIC-R4_met.fits;2.7229;26516.6;5.75869;5.632
20210823151138158_DDMTREBIC-R4_met.fits;2.86184;26529.8;14.2414;2.56
20210823151142766_DDMTREBIC-R4_met.fits;2.82458;26519.5;9.14173;0.853333
20210823151149763_DDMTREBIC-R4_met.fits;2.40973;26513.7;11.2802;0.170667
20210823151053102_DDMTREBIC-R4_snap.fits;2.3449;26466.8;2.26051;0
20210823151212632_DDMTREBIC-R4_met.fits;3.1585;26523.9;15.2458;0.682667
20210823151227480_DDMTREBIC-R4_met.fits;2.4063;26507.8;5.49436;0.341333
20210823151236526_DDMTREBIC-R4_met.fits;2.69444;26525.4;24.305;0.512
20210823151153176_DDMTREBIC-R4_snap.fits;2.27645;26487.3;4.1934;0
20210823151252568_DDMTREBIC-R4_met.fits;2.27645;26490.2;6.38545;0.853333
20210823151310488_DDMTREBIC-R4_met.fits;2.17667;26503.4;4.77681;0.170667
20210823151317144_DDMTREBIC-R4_met.fits;2.40929;26502;9.55986;0.341333
20210823151319363_DDMTREBIC-R4_met.fits;3.15269;26504.9;20.3424;0.341333
20210823151328067_DDMTREBIC-R4_met.fits;2.58304;26503.4;5.5577;0.170667
20210823151346840_DDMTREBIC-R4_met.fits;1.80847;26513.7;4.95303;0.170667
20210823151253251_DDMTREBIC-R4_snap.fits;2.73051;26500.5;2.11912;0
20210823151418414_DDMTREBIC-R4_met.fits;2.67163;26503.4;5.52234;0.170667
20210823151353326_DDMTREBIC-R4_snap.fits;2.50788;26478.5;2.64881;0
20210823151510808_DDMTREBIC-R4_met.fits;2.7074;26513.7;5.95283;0.341333
20210823151531288_DDMTREBIC-R4_met.fits;2.41008;26509.3;5.1107;0.170667
20210823151540675_DDMTREBIC-R4_met.fits;2.55273;26503.4;6.61008;0.170667
20210823151545112_DDMTREBIC-R4_met.fits;2.2651;26502;8.70695;0.341333
20210823151453400_DDMTREBIC-R4_snap.fits;2.34498;26497.6;2.85323;0
20210823151559448_DDMTREBIC-R4_met.fits;2.5428;26521;6.29731;0.170667
20210823151606958_DDMTREBIC-R4_met.fits;2.48782;26499;6.2813;2.21867
20210823151631363_DDMTREBIC-R4_met.fits;2.20319;26506.3;4.91165;0.170667
20210823151635288_DDMTREBIC-R4_met.fits;2.64635;26506.3;7.63315;0.341333
20210823151648600_DDMTREBIC-R4_met.fits;2.71016;26518.1;5.73576;0.341333
20210823151553475_DDMTREBIC-R4_snap.fits;2.78167;26519.5;1.99019;0
20210823151724099_DDMTREBIC-R4_met.fits;2.67461;26507.8;6.98898;1.19467
20210823151729731_DDMTREBIC-R4_met.fits;2.79323;26510.7;21.9438;0.512
20210823151653550_DDMTREBIC-R4_snap.fits;2.79261;26540;2.30224;0
20210823151752600_DDMTREBIC-R4_met.fits;2.58038;26504.9;7.81046;0.170667
20210823151812227_DDMTREBIC-R4_met.fits;2.77154;26523.9;10.8823;0.512
20210823151836974_DDMTREBIC-R4_met.fits;2.87931;26502;12.9954;0.341333
20210823151753624_DDMTREBIC-R4_snap.fits;2.73342;26477.1;2.10921;0
20210823151852163_DDMTREBIC-R4_met.fits;2.31201;26504.9;14.3301;0.512
20210823151930222_DDMTREBIC-R4_met.fits;2.63975;26500.5;5.28156;0.170667
20210823151933464_DDMTREBIC-R4_met.fits;2.60596;26502;6.64646;0.341333
20210823151937902_DDMTREBIC-R4_met.fits;2.70484;26499;5.58817;0.341333
20210823151853699_DDMTREBIC-R4_snap.fits;2.40935;26499;2.21918;0
20210823152011352_DDMTREBIC-R4_met.fits;2.41973;26513.7;21.7584;0.682667
20210823152014083_DDMTREBIC-R4_met.fits;2.33617;26532.7;5.98104;0.170667
20210823151953774_DDMTREBIC-R4_snap.fits;2.2652;26537.1;2.30621;0
20210823152056750_DDMTREBIC-R4_met.fits;2.60501;26499;6.10066;0.341333
20210823152106648_DDMTREBIC-R4_met.fits;2.66851;26532.7;27.6432;0.341333
20210823152115864_DDMTREBIC-R4_met.fits;2.86087;26506.3;7.99572;0.170667
20210823152139246_DDMTREBIC-R4_met.fits;2.75265;26503.4;6.66987;0.341333
20210823152053848_DDMTREBIC-R4_snap.fits;2.41682;26515.1;3.21437;0
20210823152153752_DDMTREBIC-R4_met.fits;2.91969;26506.3;6.71358;0.682667
20210823152158190_DDMTREBIC-R4_met.fits;2.54995;26510.7;8.1666;1.36533
20210823152216963_DDMTREBIC-R4_met.fits;2.5671;26496.1;19.5929;0.341333
20210823152220035_DDMTREBIC-R4_met.fits;2.58299;26503.4;6.45405;0.170667
20210823152222766_DDMTREBIC-R4_met.fits;2.72007;26509.3;7.59483;1.87733
20210823152234030_DDMTREBIC-R4_met.fits;2.09402;26506.3;13.2284;0.341333
20210823152244270_DDMTREBIC-R4_met.fits;2.40609;26500.5;5.44266;0.170667
20210823152250243_DDMTREBIC-R4_met.fits;2.44278;26512.2;4.98241;0.170667
20210823152153923_DDMTREBIC-R4_snap.fits;2.60975;26502;2.10818;0
20210823152313283_DDMTREBIC-R4_met.fits;2.68088;26496.1;6.85846;0.341333
20210823152318744_DDMTREBIC-R4_met.fits;2.59238;26519.5;15.5329;0.341333
20210823152324547_DDMTREBIC-R4_met.fits;2.2238;26504.9;5.42293;1.36533
20210823152334446_DDMTREBIC-R4_met.fits;2.70711;26521;6.67351;0.170667
20210823152340931_DDMTREBIC-R4_met.fits;2.454;26497.6;6.17727;0.170667
20210823152343320_DDMTREBIC-R4_met.fits;3.12716;26510.7;7.9256;0.170667
20210823152253998_DDMTREBIC-R4_snap.fits;2.41022;26529.8;2.72686;0
20210823152416259_DDMTREBIC-R4_met.fits;2.72499;26503.4;5.49034;0.170667
20210823152354072_DDMTREBIC-R4_snap.fits;2.50805;26526.9;2.31947;0
20210823152455171_DDMTREBIC-R4_met.fits;2.52937;26500.5;5.38546;0.170667
20210823152457560_DDMTREBIC-R4_met.fits;2.53216;26500.5;5.56464;0.170667
20210823152501827_DDMTREBIC-R4_met.fits;2.63132;26504.9;9.75988;0.341333
20210823152506094_DDMTREBIC-R4_met.fits;2.79192;26513.7;6.06938;0.170667
20210823152509678_DDMTREBIC-R4_met.fits;2.6331;26510.7;6.15671;0.170667
20210823152519406_DDMTREBIC-R4_met.fits;2.56446;26502;7.20211;0.341333
20210823152523502_DDMTREBIC-R4_met.fits;2.54249;26522.5;8.2326;0.682667
20210823152534595_DDMTREBIC-R4_met.fits;2.2744;26522.5;5.87137;0.170667
20210823152541422_DDMTREBIC-R4_met.fits;2.48902;26502;8.98392;0.170667
20210823152547054_DDMTREBIC-R4_met.fits;2.58752;26497.6;10.6776;0.170667
20210823152454147_DDMTREBIC-R4_snap.fits;2.30411;26507.8;2.93631;0
20210823152608558_DDMTREBIC-R4_met.fits;1.93033;26510.7;6.01214;0.170667
20210823152612654_DDMTREBIC-R4_met.fits;2.57239;26504.9;29.8523;0.341333
20210823152623918_DDMTREBIC-R4_met.fits;2.84578;26504.9;6.82731;0.170667
20210823152627672_DDMTREBIC-R4_met.fits;2.4643;26526.9;5.57864;1.536
20210823152646275_DDMTREBIC-R4_met.fits;2.40631;26510.7;5.22129;0.170667
20210823152554222_DDMTREBIC-R4_snap.fits;2.85421;26518.1;81.6492;0
20210823152653272_DDMTREBIC-R4_met.fits;2.6353;26518.1;25.6612;0.853333
20210823152701294_DDMTREBIC-R4_met.fits;2.58446;26499;6.63284;1.536
20210823152722115_DDMTREBIC-R4_met.fits;2.82812;26510.7;154.057;0.512
20210823152731502_DDMTREBIC-R4_met.fits;3.00069;26516.6;13.7756;0.341333
20210823152654296_DDMTREBIC-R4_snap.fits;2.94021;26541.5;2.05533;0
20210823152805464_DDMTREBIC-R4_met.fits;2.23759;26510.7;5.56269;0.170667
20210823152830211_DDMTREBIC-R4_met.fits;2.81536;26516.6;11.9515;0.170667
20210823152832600_DDMTREBIC-R4_met.fits;2.30752;26504.9;5.22718;0.170667
20210823152846083_DDMTREBIC-R4_met.fits;2.53;26500.5;7.37425;0.341333
20210823152754371_DDMTREBIC-R4_snap.fits;2.94593;26528.3;2.38267;0
20210823152851203_DDMTREBIC-R4_met.fits;2.68554;26502;7.70813;2.21867
20210823152915779_DDMTREBIC-R4_met.fits;2.2953;26502;7.54566;1.024
20210823152927384_DDMTREBIC-R4_met.fits;2.32362;26491.7;7.15133;0.682667
20210823152942915_DDMTREBIC-R4_met.fits;2.36008;26503.4;6.48931;0.170667
20210823152854446_DDMTREBIC-R4_snap.fits;2.72072;26471.2;2.37632;0
20210823153005443_DDMTREBIC-R4_met.fits;2.10189;26532.7;10.3959;0.170667
20210823153009880_DDMTREBIC-R4_met.fits;2.55109;26512.2;5.44687;0.170667
20210823153023534_DDMTREBIC-R4_met.fits;2.73143;26509.3;10.6628;0.512
20210823152954520_DDMTREBIC-R4_snap.fits;2.8856;26496.1;2.26001;0
20210823153102616_DDMTREBIC-R4_met.fits;2.98578;26503.4;15.8512;0.341333
20210823153140334_DDMTREBIC-R4_met.fits;2.76671;26506.3;7.51379;0.341333
20210823153144771_DDMTREBIC-R4_met.fits;2.42852;26522.5;6.11344;0.341333
20210823153054595_DDMTREBIC-R4_snap.fits;2.7389;26455.1;2.64266;0
20210823153207470_DDMTREBIC-R4_met.fits;2.50141;26502;8.43886;0.170667
20210823153216174_DDMTREBIC-R4_met.fits;2.63914;26537.1;15.0819;0.341333
20210823153218392_DDMTREBIC-R4_met.fits;2.18985;26506.3;9.79312;0.170667
20210823153225390_DDMTREBIC-R4_met.fits;2.60331;26523.9;12.5796;2.38933
20210823153246211_DDMTREBIC-R4_met.fits;2.35396;26529.8;15.3181;0.341333
20210823153154670_DDMTREBIC-R4_snap.fits;2.484;26487.3;2.61216;0
20210823153259011_DDMTREBIC-R4_met.fits;2.6432;26504.9;5.71742;0.170667
20210823153304814_DDMTREBIC-R4_met.fits;2.59581;26494.6;5.2508;0.170667
20210823153311299_DDMTREBIC-R4_met.fits;2.08955;26518.1;4.74953;0.170667
20210823153315736_DDMTREBIC-R4_met.fits;2.60112;26504.9;5.45715;0.170667
20210823153335022_DDMTREBIC-R4_met.fits;2.31299;26504.9;6.19239;0.341333
20210823153344238_DDMTREBIC-R4_met.fits;2.84599;26510.7;9.31528;0.341333
20210823153254744_DDMTREBIC-R4_snap.fits;2.94352;26478.5;2.25207;0
20210823153402840_DDMTREBIC-R4_met.fits;2.23405;26515.1;5.45548;0.170667
20210823153411886_DDMTREBIC-R4_met.fits;2.23792;26518.1;5.244;0.170667
20210823153423320_DDMTREBIC-R4_met.fits;2.01586;26513.7;4.08737;0.170667
20210823153426392_DDMTREBIC-R4_met.fits;2.22258;26499;7.81189;0.341333
20210823153430830_DDMTREBIC-R4_met.fits;2.33899;26502;6.29634;0.170667
20210823153432878_DDMTREBIC-R4_met.fits;2.56632;26502;8.03391;0.341333
20210823153451310_DDMTREBIC-R4_met.fits;2.6312;26502;7.95713;0.341333
20210823153354819_DDMTREBIC-R4_snap.fits;2.53136;26545.9;1.9382;0
20210823153454552_DDMTREBIC-R4_met.fits;2.88474;26513.7;6.07018;0.170667
20210823153514520_DDMTREBIC-R4_met.fits;2.29638;26509.3;19.0968;0.170667
20210823153532099_DDMTREBIC-R4_met.fits;2.63377;26525.4;5.34326;4.608
20210823153454894_DDMTREBIC-R4_snap.fits;2.8587;26532.7;2.26483;0
20210823153600600_DDMTREBIC-R4_met.fits;2.37292;26512.2;9.62064;0.341333
20210823153608451_DDMTREBIC-R4_met.fits;2.16929;26528.3;19.4856;0.682667
20210823153617496_DDMTREBIC-R4_met.fits;2.68887;26532.7;6.904;0.170667
20210823153554968_DDMTREBIC-R4_snap.fits;2.38668;26474.1;2.35643;0
20210823153657603_DDMTREBIC-R4_met.fits;2.60426;26506.3;5.8843;0.341333
20210823153703918_DDMTREBIC-R4_met.fits;2.73326;26534.2;9.67189;0.512
20210823153711256_DDMTREBIC-R4_met.fits;2.7891;26500.5;9.78202;0.341333
20210823153749486_DDMTREBIC-R4_met.fits;2.31162;26490.2;5.99389;0.341333
20210823153655043_DDMTREBIC-R4_snap.fits;2.70914;26453.6;2.73572;0
20210823153814574_DDMTREBIC-R4_met.fits;2.62653;26512.2;9.30265;0.341333
20210823153818158_DDMTREBIC-R4_met.fits;2.82498;26504.9;6.1822;0.170667
20210823153822595_DDMTREBIC-R4_met.fits;3.11752;26506.3;7.04326;0.170667
20210823153827886_DDMTREBIC-R4_met.fits;2.86389;26504.9;9.63671;0.341333
20210823153832664_DDMTREBIC-R4_met.fits;2.91529;26502;19.0261;0.341333
20210823153835907_DDMTREBIC-R4_met.fits;2.68571;26516.6;6.84591;2.048
20210823153755118_DDMTREBIC-R4_snap.fits;3.05981;26529.8;2.04521;0
20210823153911747_DDMTREBIC-R4_met.fits;2.4149;26497.6;6.75632;0.170667
20210823153916014_DDMTREBIC-R4_met.fits;2.4617;26510.7;5.26017;0.170667
20210823153918744_DDMTREBIC-R4_met.fits;2.43147;26503.4;15.0936;0.341333
20210823153923182_DDMTREBIC-R4_met.fits;2.75711;26500.5;6.86733;0.170667
20210823153927107_DDMTREBIC-R4_met.fits;2.53627;26507.8;5.71234;0.170667
20210823153940931_DDMTREBIC-R4_met.fits;2.51872;26515.1;9.26726;0.341333
20210823153855192_DDMTREBIC-R4_snap.fits;2.30726;26452.1;2.72558;0
20210823153955267_DDMTREBIC-R4_snap.fits;3.06479;26478.5;2.00053;0
20210823154100974_DDMTREBIC-R4_met.fits;2.96428;26521;8.54344;0.341333
20210823154115480_DDMTREBIC-R4_met.fits;2.37144;26509.3;10.6145;0.341333
20210823154139032_DDMTREBIC-R4_met.fits;2.131;26515.1;4.50729;0.170667
20210823154152003_DDMTREBIC-R4_met.fits;2.42277;26522.5;5.25657;0.170667
20210823154055342_DDMTREBIC-R4_snap.fits;2.7703;26537.1;2.1728;0
20210823154208899_DDMTREBIC-R4_met.fits;2.64149;26518.1;9.41285;0.512
20210823154214531_DDMTREBIC-R4_met.fits;2.56824;26532.7;25.6424;0.682667
20210823154155416_DDMTREBIC-R4_snap.fits;2.55815;26531.2;1.84498;0
20210823154348568_DDMTREBIC-R4_met.fits;2.55194;26521;6.25652;0.170667
20210823154255491_DDMTREBIC-R4_snap.fits;2.29498;26513.7;3.16012;0
20210823154411779_DDMTREBIC-R4_met.fits;2.5509;26521;9.48854;0.341333
20210823154355566_DDMTREBIC-R4_snap.fits;2.67629;26544.4;2.0627;0
20210823154457347_DDMTREBIC-R4_met.fits;2.97899;26512.2;14.1008;0.512
20210823154516803_DDMTREBIC-R4_met.fits;2.33846;26518.1;5.03523;0.170667
20210823154522094_DDMTREBIC-R4_met.fits;2.87037;26518.1;7.44121;0.341333
20210823154525336_DDMTREBIC-R4_met.fits;2.62579;26507.8;7.32903;0.853333
20210823154530456_DDMTREBIC-R4_met.fits;2.47922;26510.7;6.43069;0.170667
20210823154455640_DDMTREBIC-R4_snap.fits;2.60678;26515.1;2.1987;0
20210823154557251_DDMTREBIC-R4_met.fits;2.52327;26515.1;14.6099;1.87733
20210823154612782_DDMTREBIC-R4_met.fits;2.05197;26503.4;6.84027;0.341333
20210823154635480_DDMTREBIC-R4_met.fits;2.45608;26500.5;10.8039;0.512
20210823154650840_DDMTREBIC-R4_met.fits;2.67627;26497.6;43.014;1.36533
20210823154555715_DDMTREBIC-R4_snap.fits;2.70497;26503.4;1.57973;0
20210823154701080_DDMTREBIC-R4_met.fits;2.45318;26504.9;7.83528;0.512
20210823154706883_DDMTREBIC-R4_met.fits;2.77055;26500.5;20.1895;0.341333
20210823154713710_DDMTREBIC-R4_met.fits;2.23985;26519.5;25.3271;0.341333
20210823154720195_DDMTREBIC-R4_met.fits;2.24841;26512.2;36.9185;0.512
20210823154728728_DDMTREBIC-R4_met.fits;2.24313;26502;6.743;0.341333
20210823154731630_DDMTREBIC-R4_met.fits;2.11482;26519.5;8.61041;0.170667
20210823154655790_DDMTREBIC-R4_snap.fits;2.57778;26506.3;1.98699;0
20210823154759107_DDMTREBIC-R4_met.fits;2.2992;26502;8.45515;0.170667
20210823154802862_DDMTREBIC-R4_met.fits;2.13374;26518.1;4.41184;0.170667
20210823154818734_DDMTREBIC-R4_met.fits;2.87623;26512.2;17.9386;0.341333
20210823154834435_DDMTREBIC-R4_met.fits;2.62017;26507.8;5.99913;0.170667
20210823154755864_DDMTREBIC-R4_snap.fits;2.70891;26531.2;1.9919;0
20210823154914030_DDMTREBIC-R4_met.fits;2.39297;26507.8;13.0347;0.170667
20210823154939971_DDMTREBIC-R4_met.fits;2.36375;26504.9;5.7625;0.170667
20210823154855939_DDMTREBIC-R4_snap.fits;2.91607;26497.6;1.90023;0
20210823154959256_DDMTREBIC-R4_met.fits;2.57438;26515.1;20.2011;1.70667
20210823155013080_DDMTREBIC-R4_met.fits;2.11562;26507.8;4.98443;0.170667
20210823155033048_DDMTREBIC-R4_met.fits;2.60345;26509.3;5.56938;0.170667
20210823155042947_DDMTREBIC-R4_met.fits;2.32323;26523.9;10.3618;0.341333
20210823155052846_DDMTREBIC-R4_met.fits;2.7406;26529.8;5.61054;0.170667
20210823154956014_DDMTREBIC-R4_snap.fits;2.61768;26509.3;2.18056;0
20210823155103598_DDMTREBIC-R4_met.fits;2.76507;26521;7.33299;0.170667
20210823155148995_DDMTREBIC-R4_met.fits;2.23303;26510.7;6.83242;0.341333
20210823155056088_DDMTREBIC-R4_snap.fits;2.61128;26452.1;2.5549;0
20210823155204696_DDMTREBIC-R4_met.fits;2.38231;26503.4;7.77732;0.341333
20210823155208622_DDMTREBIC-R4_met.fits;2.26779;26500.5;7.8982;0.170667
20210823155213059_DDMTREBIC-R4_met.fits;2.39898;26503.4;22.7075;0.512
20210823155215619_DDMTREBIC-R4_met.fits;2.64296;26502;13.1505;1.024
20210823155234222_DDMTREBIC-R4_met.fits;2.58839;26512.2;5.81487;0.170667
20210823155242584_DDMTREBIC-R4_met.fits;2.16454;26500.5;6.49341;1.36533
20210823155156163_DDMTREBIC-R4_snap.fits;2.43622;26547.4;2.45792;0
20210823155309550_DDMTREBIC-R4_met.fits;2.12386;26496.1;12.4317;2.048
20210823155337027_DDMTREBIC-R4_met.fits;2.26169;26482.9;7.09514;0.170667
20210823155256238_DDMTREBIC-R4_snap.fits;2.73349;26538.6;2.61901;0
20210823155427715_DDMTREBIC-R4_met.fits;2.80362;26500.5;6.33682;1.70667
20210823155356312_DDMTREBIC-R4_snap.fits;2.74238;26491.7;2.2917;0
20210823155522158_DDMTREBIC-R4_met.fits;2.72061;26506.3;10.7537;0.341333
20210823155530520_DDMTREBIC-R4_met.fits;2.44732;26496.1;5.20994;0.341333
20210823155535811_DDMTREBIC-R4_met.fits;2.48707;26496.1;5.6016;0.682667
20210823155553560_DDMTREBIC-R4_met.fits;2.72169;26510.7;6.53056;0.341333
20210823155456387_DDMTREBIC-R4_snap.fits;2.89996;26504.9;2.00357;0
20210823155559875_DDMTREBIC-R4_met.fits;2.26784;26512.2;5.23291;0.341333
20210823155625304_DDMTREBIC-R4_met.fits;2.89986;26497.6;6.87782;0.170667
20210823155556462_DDMTREBIC-R4_snap.fits;2.84021;26460.9;2.2147;0
20210823155702168_DDMTREBIC-R4_met.fits;2.57213;26506.3;5.43247;0.170667
20210823155744494_DDMTREBIC-R4_met.fits;2.69748;26503.4;10.1939;0.341333
20210823155656536_DDMTREBIC-R4_snap.fits;2.43958;26449.2;2.7701;0
20210823155756952_DDMTREBIC-R4_met.fits;2.95495;26503.4;6.88605;0.341333
20210823155813507_DDMTREBIC-R4_met.fits;2.75022;26499;5.52135;0.170667
20210823155817944_DDMTREBIC-R4_met.fits;2.67722;26513.7;6.09527;0.512
20210823155827843_DDMTREBIC-R4_met.fits;2.56412;26513.7;8.8554;0.170667
20210823155756611_DDMTREBIC-R4_snap.fits;2.3203;26500.5;2.68442;0
20210823155856344_DDMTREBIC-R4_met.fits;2.60945;26500.5;14.212;0.341333
20210823155856686_DDMTREBIC-R4_snap.fits;2.27327;26537.1;2.32444;0
20210823155956760_DDMTREBIC-R4_snap.fits;2.41765;26500.5;2.57564;0
