# file name; noise; peak f.; mag.; duration
20171117120026019_SVAKOV-R12_met.fits;1.5234;26490.2;3.92831;0.341333
20171117120039502_SVAKOV-R12_met.fits;1.5763;26496.1;3.30155;0.170667
20171117120053326_SVAKOV-R12_met.fits;1.14882;26513.7;3.84051;0.170667
20171117120003150_SVAKOV-R12_snap.fits;1.50443;26480;1.68648;0
20171117120103224_SVAKOV-R12_snap.fits;1.49917;26463.9;1.48392;0
20171117120222755_SVAKOV-R12_met.fits;1.34822;26469.7;9.44733;0.341333
20171117120242894_SVAKOV-R12_met.fits;1.51362;26504.9;7.37978;0.682667
20171117120203299_SVAKOV-R12_snap.fits;1.41853;26513.7;1.04326;0
20171117120306787_SVAKOV-R12_met.fits;1.38472;26504.9;5.65769;0.170667
20171117120303374_SVAKOV-R12_snap.fits;1.56096;26468.3;1.34312;0
20171117120449187_SVAKOV-R12_met.fits;1.48303;26490.2;3.65613;0.170667
20171117120403448_SVAKOV-R12_snap.fits;1.46803;26504.9;1.54286;0
20171117120532024_SVAKOV-R12_met.fits;1.55282;26528.3;4.06864;0.341333
20171117120548238_SVAKOV-R12_met.fits;1.42343;26522.5;9.37067;0.341333
20171117120503523_SVAKOV-R12_snap.fits;1.77228;26531.2;1.41118;0
20171117120605987_SVAKOV-R12_met.fits;1.60166;26509.3;3.28687;3.41333
20171117120620494_SVAKOV-R12_met.fits;1.55294;26516.6;3.48301;0.341333
20171117120645923_SVAKOV-R12_met.fits;1.76292;26496.1;13.412;0.341333
20171117120603598_SVAKOV-R12_snap.fits;1.68908;26452.1;1.39314;0
20171117120719374_SVAKOV-R12_met.fits;1.41764;26531.2;6.03777;0.170667
20171117120703672_SVAKOV-R12_snap.fits;1.79013;26458;1.23967;0
20171117120833955_SVAKOV-R12_met.fits;1.43196;26487.3;3.21208;0.170667
20171117120900067_SVAKOV-R12_met.fits;1.52211;26500.5;6.9207;0.341333
20171117120803747_SVAKOV-R12_snap.fits;1.45863;26502;1.25179;0
20171117120934712_SVAKOV-R12_met.fits;1.4283;26490.2;9.24407;0.341333
20171117120903822_SVAKOV-R12_snap.fits;1.39877;26540;1.64918;0
20171117121016184_SVAKOV-R12_met.fits;1.58844;26523.9;4.49138;0.170667
20171117121003896_SVAKOV-R12_snap.fits;1.41524;26469.7;1.18916;0
20171117121103800_SVAKOV-R12_met.fits;1.44122;26535.6;3.64159;0.170667
20171117121128035_SVAKOV-R12_met.fits;1.3887;26544.4;3.13334;0.853333
20171117121134520_SVAKOV-R12_met.fits;1.5292;26509.3;3.31155;0.170667
20171117121103971_SVAKOV-R12_snap.fits;1.76132;26452.1;1.20494;0
20171117121204046_SVAKOV-R12_snap.fits;1.78441;26513.7;1.70372;0
20171117121327502_SVAKOV-R12_met.fits;1.3071;26496.1;4.05171;0.170667
20171117121304120_SVAKOV-R12_snap.fits;1.32379;26450.7;1.23365;0
20171117121403342_SVAKOV-R12_met.fits;1.51014;26515.1;5.32919;0.512
20171117121411363_SVAKOV-R12_met.fits;1.42668;26535.6;3.85213;0.170667
20171117121413582_SVAKOV-R12_met.fits;1.50943;26463.9;18.3795;0.341333
20171117121426211_SVAKOV-R12_met.fits;1.37167;26494.6;9.94306;3.072
20171117121404195_SVAKOV-R12_snap.fits;1.33479;26460.9;0.990236;0
20171117121524920_SVAKOV-R12_met.fits;1.32524;26497.6;4.10229;0.170667
20171117121556664_SVAKOV-R12_met.fits;1.33287;26521;3.27854;0.170667
20171117121504270_SVAKOV-R12_snap.fits;1.36859;26538.6;1.09164;0
20171117121604344_SVAKOV-R12_snap.fits;1.77148;26490.2;1.1657;0
20171117121730019_SVAKOV-R12_met.fits;1.36885;26487.3;4.3157;0.341333
20171117121704419_SVAKOV-R12_snap.fits;1.46613;26526.9;1.21016;0
20171117121816099_SVAKOV-R12_met.fits;1.49392;26499;4.0547;0.170667
20171117121842211_SVAKOV-R12_met.fits;1.40378;26526.9;2.97884;0.170667
20171117121804494_SVAKOV-R12_snap.fits;1.55645;26499;1.42739;0
20171117121937507_SVAKOV-R12_met.fits;1.48947;26487.3;3.63428;1.19467
20171117121904568_SVAKOV-R12_snap.fits;1.45924;26537.1;1.24249;0
20171117122045774_SVAKOV-R12_met.fits;1.3313;26534.2;2.84928;0.170667
20171117122004643_SVAKOV-R12_snap.fits;1.37042;26507.8;0.963883;0
20171117122157966_SVAKOV-R12_met.fits;1.29725;26453.6;3.0363;0.170667
20171117122104718_SVAKOV-R12_snap.fits;1.31972;26528.3;1.14469;0
20171117122216398_SVAKOV-R12_met.fits;1.29438;26513.7;2.74355;0.170667
20171117122301112_SVAKOV-R12_met.fits;1.77272;26544.4;5.34865;0.170667
20171117122204792_SVAKOV-R12_snap.fits;1.52158;26453.6;1.28918;0
20171117122344120_SVAKOV-R12_met.fits;1.31339;26509.3;5.37142;0.341333
20171117122304867_SVAKOV-R12_snap.fits;1.28833;26538.6;1.39022;0
20171117122452216_SVAKOV-R12_met.fits;1.52371;26453.6;3.45452;0.170667
20171117122404942_SVAKOV-R12_snap.fits;1.43072;26525.4;1.04909;0
20171117122510136_SVAKOV-R12_met.fits;1.33885;26493.2;3.57197;0.170667
20171117122545635_SVAKOV-R12_met.fits;1.49163;26472.7;22.9411;0.512
20171117122505016_SVAKOV-R12_snap.fits;1.31535;26477.1;1.34501;0
20171117122635299_SVAKOV-R12_met.fits;1.36955;26460.9;3.42348;0.170667
20171117122605091_SVAKOV-R12_snap.fits;1.60164;26458;1.34794;0
20171117122729059_SVAKOV-R12_met.fits;1.35054;26502;6.03637;0.170667
20171117122749539_SVAKOV-R12_met.fits;1.56872;26510.7;8.09938;0.170667
20171117122757902_SVAKOV-R12_met.fits;1.20505;26516.6;2.41605;0.170667
20171117122705166_SVAKOV-R12_snap.fits;1.23853;26525.4;1.12909;0
20171117122801998_SVAKOV-R12_met.fits;1.22678;26497.6;2.69929;0.170667
20171117122811896_SVAKOV-R12_met.fits;1.44275;26456.5;5.25883;0.512
20171117122822648_SVAKOV-R12_met.fits;1.43135;26488.8;3.51295;0.170667
20171117122831352_SVAKOV-R12_met.fits;1.45872;26491.7;14.2836;0.853333
20171117122805240_SVAKOV-R12_snap.fits;1.26496;26507.8;1.02614;0
20171117122905315_SVAKOV-R12_snap.fits;1.52792;26493.2;1.09762;0
20171117123015459_SVAKOV-R12_met.fits;1.24977;26513.7;3.14847;0.170667
20171117123056931_SVAKOV-R12_met.fits;1.17671;26484.4;5.23115;1.87733
20171117123005390_SVAKOV-R12_snap.fits;1.55823;26487.3;1.30627;0
20171117123101710_SVAKOV-R12_met.fits;1.45957;26518.1;3.89955;1.024
20171117123159224_SVAKOV-R12_met.fits;1.34355;26485.8;2.75708;0.682667
20171117123105464_SVAKOV-R12_snap.fits;1.38373;26503.4;1.22233;0
20171117123207928_SVAKOV-R12_met.fits;1.5553;26472.7;4.10717;0.170667
20171117123251960_SVAKOV-R12_met.fits;1.18534;26521;3.71622;0.170667
20171117123205539_SVAKOV-R12_snap.fits;1.55492;26490.2;0.976329;0
20171117123305614_SVAKOV-R12_snap.fits;1.40293;26471.2;1.38201;0
20171117123407224_SVAKOV-R12_met.fits;1.61861;26502;8.64635;0.341333
20171117123409443_SVAKOV-R12_met.fits;1.59271;26519.5;25.2808;0.512
20171117123418488_SVAKOV-R12_met.fits;1.51911;26472.7;3.79363;0.341333
20171117123450232_SVAKOV-R12_met.fits;1.51932;26497.6;3.90699;2.38933
20171117123405688_SVAKOV-R12_snap.fits;1.35357;26532.7;1.14694;0
20171117123506446_SVAKOV-R12_met.fits;1.37093;26521;5.52609;0.170667
20171117123530510_SVAKOV-R12_met.fits;1.446;26496.1;5.35226;0.341333
20171117123554915_SVAKOV-R12_met.fits;1.3662;26497.6;2.85709;0.341333
20171117123505763_SVAKOV-R12_snap.fits;1.46345;26529.8;1.00937;0
20171117123607032_SVAKOV-R12_met.fits;1.32184;26491.7;2.67507;0.170667
20171117123643555_SVAKOV-R12_met.fits;1.51611;26493.2;7.21087;0.341333
20171117123605838_SVAKOV-R12_snap.fits;1.29932;26540;1.1644;0
20171117123712398_SVAKOV-R12_met.fits;1.40315;26504.9;3.67532;0.341333
20171117123705912_SVAKOV-R12_snap.fits;1.37652;26510.7;1.32115;0
20171117123804792_SVAKOV-R12_met.fits;1.59598;26506.3;3.72391;0.341333
20171117123830734_SVAKOV-R12_met.fits;1.49937;26484.4;5.10936;0.170667
20171117123805987_SVAKOV-R12_snap.fits;1.3387;26463.9;1.09769;0
20171117123937976_SVAKOV-R12_met.fits;1.39787;26462.4;6.29551;0.341333
20171117123906062_SVAKOV-R12_snap.fits;1.56175;26453.6;1.2752;0
20171117124054947_SVAKOV-R12_met.fits;1.24665;26487.3;6.21022;0.170667
20171117124006136_SVAKOV-R12_snap.fits;1.33971;26481.4;1.58203;0
20171117124140856_SVAKOV-R12_met.fits;1.50465;26480;4.09394;0.341333
20171117124106211_SVAKOV-R12_snap.fits;1.62465;26490.2;0.952092;0
20171117124230862_SVAKOV-R12_met.fits;1.21004;26512.2;4.56408;0.341333
20171117124234446_SVAKOV-R12_met.fits;1.515;26494.6;3.99729;0.170667
20171117124240931_SVAKOV-R12_met.fits;1.50293;26504.9;11.9279;0.853333
20171117124253048_SVAKOV-R12_met.fits;1.45575;26478.5;5.81658;0.341333
20171117124206286_SVAKOV-R12_snap.fits;1.4134;26541.5;1.04244;0
20171117124304312_SVAKOV-R12_met.fits;1.41171;26487.3;2.96629;0.170667
20171117124324622_SVAKOV-R12_met.fits;1.44349;26482.9;4.0436;0.170667
20171117124400291_SVAKOV-R12_met.fits;1.35599;26506.3;9.90701;1.36533
20171117124306360_SVAKOV-R12_snap.fits;1.562;26497.6;1.35958;0
20171117124403704_SVAKOV-R12_met.fits;1.44952;26480;4.24446;0.170667
20171117124417358_SVAKOV-R12_met.fits;1.29249;26491.7;4.05439;0.341333
20171117124428280_SVAKOV-R12_met.fits;1.8151;26481.4;9.87441;0.853333
20171117124500536_SVAKOV-R12_met.fits;1.34942;26512.2;4.47291;0.170667
20171117124406435_SVAKOV-R12_snap.fits;1.69512;26458;1.37664;0
20171117124526136_SVAKOV-R12_met.fits;1.16274;26513.7;2.47771;0.170667
20171117124506510_SVAKOV-R12_snap.fits;1.35866;26477.1;5.7507;0
20171117124604878_SVAKOV-R12_met.fits;1.44661;26481.4;4.56187;0.341333
20171117124607779_SVAKOV-R12_met.fits;1.56171;26494.6;4.19005;0.341333
20171117124634574_SVAKOV-R12_met.fits;1.37865;26485.8;3.67122;0.170667
20171117124653347_SVAKOV-R12_met.fits;1.39442;26497.6;7.8585;0.170667
20171117124658638_SVAKOV-R12_met.fits;1.42558;26506.3;3.48133;0.170667
20171117124606584_SVAKOV-R12_snap.fits;1.45855;26543;1.08381;0
20171117124734307_SVAKOV-R12_met.fits;1.37007;26478.5;2.99344;0.170667
20171117124755128_SVAKOV-R12_met.fits;1.27191;26469.7;2.73185;0.170667
20171117124706659_SVAKOV-R12_snap.fits;1.76541;26513.7;1.45436;0
20171117124823630_SVAKOV-R12_met.fits;1.46668;26478.5;3.98531;0.170667
20171117124835918_SVAKOV-R12_met.fits;1.23652;26502;2.71501;0.170667
20171117124841550_SVAKOV-R12_met.fits;1.29687;26502;2.61063;0.170667
20171117124854350_SVAKOV-R12_met.fits;1.61985;26466.8;3.56294;0.853333
20171117124902371_SVAKOV-R12_met.fits;1.27718;26475.6;3.2476;0.341333
20171117124806734_SVAKOV-R12_snap.fits;1.56424;26468.3;1.38689;0
20171117124940088_SVAKOV-R12_met.fits;1.50992;26510.7;4.06494;0.170667
20171117125002958_SVAKOV-R12_met.fits;1.56686;26491.7;5.04884;0.170667
20171117124906808_SVAKOV-R12_snap.fits;1.63875;26477.1;1.35852;0
20171117125011320_SVAKOV-R12_met.fits;1.46922;26485.8;32.5187;0.341333
20171117125036579_SVAKOV-R12_met.fits;1.447;26503.4;4.2857;0.682667
20171117125041358_SVAKOV-R12_met.fits;1.54445;26502;7.25058;0.341333
20171117125006883_SVAKOV-R12_snap.fits;1.5497;26509.3;1.39085;0
20171117125134606_SVAKOV-R12_met.fits;1.45163;26481.4;18.8661;0.341333
20171117125151672_SVAKOV-R12_met.fits;1.60111;26523.9;3.44646;0.170667
20171117125106958_SVAKOV-R12_snap.fits;1.23;26503.4;0.882255;0
20171117125207032_SVAKOV-R12_snap.fits;1.61755;26497.6;1.2932;0
20171117125321272_SVAKOV-R12_met.fits;1.75441;26499;11.7913;0.682667
20171117125325027_SVAKOV-R12_met.fits;1.53208;26477.1;5.8275;4.26667
20171117125350968_SVAKOV-R12_met.fits;1.53673;26504.9;4.99727;0.341333
20171117125307107_SVAKOV-R12_snap.fits;1.73372;26485.8;1.21779;0
20171117125407182_SVAKOV-R12_snap.fits;1.41013;26545.9;1.24489;0
20171117125551800_SVAKOV-R12_met.fits;1.26003;26513.7;2.53702;0.170667
20171117125507256_SVAKOV-R12_snap.fits;1.6677;26499;1.0652;0
20171117125615694_SVAKOV-R12_met.fits;1.64566;26487.3;4.31575;0.170667
20171117125607331_SVAKOV-R12_snap.fits;1.56521;26475.6;1.37291;0
20171117125707576_SVAKOV-R12_met.fits;1.67092;26522.5;20.6517;0.341333
20171117125707406_SVAKOV-R12_snap.fits;1.47363;26491.7;1.26095;0
20171117125807480_SVAKOV-R12_snap.fits;1.5451;26534.2;1.47604;0
20171117125906190_SVAKOV-R12_met.fits;1.56273;26499;3.30659;0.512
20171117125935203_SVAKOV-R12_met.fits;1.62845;26493.2;3.79052;0.512
20171117125937592_SVAKOV-R12_met.fits;1.19128;26519.5;6.90965;0.341333
20171117125943566_SVAKOV-R12_met.fits;1.20579;26509.3;9.83215;1.19467
20171117125907555_SVAKOV-R12_snap.fits;1.22276;26499;1.02146;0
