# file name; noise; peak f.; mag.; duration
20171117020049486_SVAKOV-R12_met.fits;1.16945;26513.7;3.98307;1.70667
20171117020018424_SVAKOV-R12_snap.fits;1.43533;26480;1.42115;0
20171117020125496_SVAKOV-R12_met.fits;1.38491;26484.4;18.3376;0.341333
20171117020132152_SVAKOV-R12_met.fits;1.54474;26510.7;3.29978;0.170667
20171117020155022_SVAKOV-R12_met.fits;1.63571;26481.4;8.55415;0.170667
20171117020118499_SVAKOV-R12_snap.fits;1.26554;26538.6;1.31498;0
20171117020308067_SVAKOV-R12_met.fits;1.39693;26488.8;6.31233;0.341333
20171117020218574_SVAKOV-R12_snap.fits;1.36979;26485.8;1.07888;0
20171117020323086_SVAKOV-R12_met.fits;1.72206;26459.5;3.71979;0.170667
20171117020408995_SVAKOV-R12_met.fits;1.50352;26513.7;5.87192;0.512
20171117020318648_SVAKOV-R12_snap.fits;1.28184;26506.3;1.07633;0
20171117020510264_SVAKOV-R12_met.fits;1.38542;26497.6;3.26253;0.170667
20171117020418723_SVAKOV-R12_snap.fits;1.55506;26502;1.23313;0
20171117020531768_SVAKOV-R12_met.fits;1.36432;26477.1;2.93697;0.170667
20171117020546616_SVAKOV-R12_met.fits;1.46193;26500.5;3.76732;0.170667
20171117020518798_SVAKOV-R12_snap.fits;1.40264;26503.4;1.13289;0
20171117020620750_SVAKOV-R12_met.fits;1.60008;26497.6;9.44377;0.341333
20171117020636280_SVAKOV-R12_met.fits;1.33688;26500.5;54.7634;0.512
20171117020657614_SVAKOV-R12_met.fits;1.37831;26515.1;4.2542;0.682667
20171117020618872_SVAKOV-R12_snap.fits;1.56199;26523.9;1.28888;0
20171117020719288_SVAKOV-R12_met.fits;1.46361;26487.3;6.47171;0.170667
20171117020801955_SVAKOV-R12_met.fits;1.48613;26499;10.1337;0.341333
20171117020718947_SVAKOV-R12_snap.fits;1.19704;26535.6;1.32112;0
20171117020815438_SVAKOV-R12_met.fits;1.65113;26497.6;5.85907;0.341333
20171117020852984_SVAKOV-R12_met.fits;1.34573;26502;5.04278;0.341333
20171117020819022_SVAKOV-R12_snap.fits;1.49039;26516.6;1.34413;0
20171117021007566_SVAKOV-R12_met.fits;1.59445;26502;9.85493;0.170667
20171117021013710_SVAKOV-R12_met.fits;1.4912;26499;9.62067;0.170667
20171117020919096_SVAKOV-R12_snap.fits;1.46676;26488.8;1.06072;0
20171117021045283_SVAKOV-R12_met.fits;1.52985;26481.4;3.16042;0.170667
20171117021052280_SVAKOV-R12_met.fits;1.3439;26493.2;4.57779;0.170667
20171117021019171_SVAKOV-R12_snap.fits;1.4614;26506.3;1.20511;0
20171117021146723_SVAKOV-R12_met.fits;1.27014;26494.6;6.67144;0.170667
20171117021119246_SVAKOV-R12_snap.fits;1.53102;26541.5;1.31716;0
20171117021235363_SVAKOV-R12_met.fits;1.80962;26507.8;6.30068;0.341333
20171117021244238_SVAKOV-R12_met.fits;1.45816;26504.9;3.17005;0.170667
20171117021219320_SVAKOV-R12_snap.fits;1.44043;26504.9;1.31948;0
20171117021335950_SVAKOV-R12_met.fits;1.52667;26493.2;3.89266;0.170667
20171117021319395_SVAKOV-R12_snap.fits;1.66074;26459.5;1.35222;0
20171117021427662_SVAKOV-R12_met.fits;1.2744;26509.3;7.96674;0.170667
20171117021431758_SVAKOV-R12_met.fits;1.38564;26493.2;3.85834;2.56
20171117021439267_SVAKOV-R12_met.fits;1.59;26516.6;5.14124;0.170667
20171117021448483_SVAKOV-R12_met.fits;1.43117;26482.9;4.03517;0.170667
20171117021419470_SVAKOV-R12_snap.fits;1.36233;26510.7;0.999454;0
20171117021540366_SVAKOV-R12_met.fits;1.20196;26507.8;3.42691;0.170667
20171117021606819_SVAKOV-R12_met.fits;1.32177;26455.1;5.40318;0.341333
20171117021519544_SVAKOV-R12_snap.fits;1.63279;26450.7;1.09506;0
20171117021639587_SVAKOV-R12_met.fits;1.63538;26507.8;11.3064;0.341333
20171117021619619_SVAKOV-R12_snap.fits;1.90712;26459.5;1.57009;0
20171117021717475_SVAKOV-R12_met.fits;1.18682;26499;2.94758;0.341333
20171117021719694_SVAKOV-R12_snap.fits;1.56294;26529.8;1.15058;0
20171117021911651_SVAKOV-R12_met.fits;1.39139;26478.5;8.03039;0.341333
20171117021819768_SVAKOV-R12_snap.fits;1.58275;26521;1.42225;0
20171117021923939_SVAKOV-R12_met.fits;1.65064;26499;3.97001;0.170667
20171117021952099_SVAKOV-R12_met.fits;1.26959;26499;2.67481;0.170667
20171117021919843_SVAKOV-R12_snap.fits;1.35848;26513.7;1.29557;0
20171117022049102_SVAKOV-R12_met.fits;1.46419;26460.9;3.75448;0.170667
20171117022101048_SVAKOV-R12_met.fits;1.50396;26490.2;5.47986;0.341333
20171117022019918_SVAKOV-R12_snap.fits;1.58788;26471.2;1.15483;0
20171117022116579_SVAKOV-R12_met.fits;1.48832;26503.4;8.20816;0.341333
20171117022156686_SVAKOV-R12_met.fits;1.50898;26484.4;5.29302;0.512
20171117022119992_SVAKOV-R12_snap.fits;1.59908;26497.6;1.20418;0
20171117022311267_SVAKOV-R12_met.fits;1.3755;26504.9;2.80505;0.170667
20171117022220067_SVAKOV-R12_snap.fits;1.34388;26532.7;1.28252;0
20171117022356323_SVAKOV-R12_met.fits;1.42048;26488.8;3.61686;0.170667
20171117022320142_SVAKOV-R12_snap.fits;1.52254;26459.5;1.31986;0
20171117022449400_SVAKOV-R12_met.fits;1.24129;26497.6;2.72064;0.170667
20171117022457251_SVAKOV-R12_met.fits;1.40483;26484.4;3.29542;0.170667
20171117022503736_SVAKOV-R12_met.fits;1.58982;26528.3;5.97615;0.682667
20171117022510904_SVAKOV-R12_met.fits;1.81295;26512.2;13.247;5.12
20171117022420216_SVAKOV-R12_snap.fits;1.51865;26502;1.77431;0
20171117022520291_SVAKOV-R12_snap.fits;1.39482;26499;1.21659;0
20171117022647160_SVAKOV-R12_met.fits;1.40397;26509.3;4.24461;0.170667
20171117022620366_SVAKOV-R12_snap.fits;1.59318;26472.7;1.36314;0
20171117022758670_SVAKOV-R12_met.fits;1.4325;26488.8;3.03383;0.170667
20171117022720440_SVAKOV-R12_snap.fits;1.40523;26450.7;1.21771;0
20171117022820515_SVAKOV-R12_met.fits;1.47446;26503.4;3.49349;0.170667
20171117022836899_SVAKOV-R12_met.fits;1.41253;26488.8;9.88767;1.536
20171117022851064_SVAKOV-R12_met.fits;1.26207;26503.4;5.8724;0.341333
20171117022910691_SVAKOV-R12_met.fits;1.34557;26496.1;4.75847;0.170667
20171117022820515_SVAKOV-R12_snap.fits;1.45236;26480;1.40119;0
20171117022941752_SVAKOV-R12_met.fits;1.71044;26491.7;3.58451;0.170667
20171117022920590_SVAKOV-R12_snap.fits;1.37388;26496.1;1.19735;0
20171117023020664_SVAKOV-R12_snap.fits;1.45662;26450.7;1.24627;0
20171117023204430_SVAKOV-R12_met.fits;1.56206;26519.5;4.73163;0.170667
20171117023120739_SVAKOV-R12_snap.fits;1.46574;26518.1;1.00737;0
20171117023223374_SVAKOV-R12_met.fits;1.32255;26522.5;19.0437;0.341333
20171117023308088_SVAKOV-R12_met.fits;1.00041;26491.7;2.41508;0.341333
20171117023220814_SVAKOV-R12_snap.fits;1.50374;26460.9;1.34913;0
20171117023328739_SVAKOV-R12_met.fits;1.47534;26502;10.0492;0.170667
20171117023320888_SVAKOV-R12_snap.fits;1.42282;26460.9;1.26672;0
20171117023420963_SVAKOV-R12_snap.fits;1.49944;26512.2;1.5401;0
20171117023529912_SVAKOV-R12_met.fits;1.4218;26502;4.87738;0.512
20171117023557219_SVAKOV-R12_met.fits;1.16737;26487.3;3.22989;1.87733
20171117023521038_SVAKOV-R12_snap.fits;1.53382;26509.3;1.3432;0
20171117023635790_SVAKOV-R12_met.fits;1.42908;26496.1;3.22242;0.170667
20171117023652344_SVAKOV-R12_met.fits;1.38754;26503.4;3.88928;0.170667
20171117023703096_SVAKOV-R12_met.fits;1.46904;26499;7.1041;0.512
20171117023621112_SVAKOV-R12_snap.fits;1.41586;26540;1.33333;0
20171117023721358_SVAKOV-R12_met.fits;1.57193;26503.4;3.62532;0.170667
20171117023747128_SVAKOV-R12_met.fits;1.37208;26466.8;3.4691;0.512
20171117023721187_SVAKOV-R12_snap.fits;1.45527;26474.1;0.992287;0
20171117023821091_SVAKOV-R12_met.fits;1.51177;26496.1;3.84425;0.170667
20171117023821262_SVAKOV-R12_snap.fits;1.63356;26449.2;1.29164;0
20171117023937208_SVAKOV-R12_met.fits;1.34678;26493.2;8.57513;0.341333
20171117024001272_SVAKOV-R12_met.fits;1.68967;26502;3.91938;0.682667
20171117024005880_SVAKOV-R12_met.fits;1.71503;26504.9;3.69933;0.853333
20171117024008782_SVAKOV-R12_met.fits;1.24049;26490.2;3.80524;1.87733
20171117023921336_SVAKOV-R12_snap.fits;1.41119;26459.5;1.09744;0
20171117024037624_SVAKOV-R12_met.fits;1.40035;26522.5;4.08769;1.024
20171117024049059_SVAKOV-R12_met.fits;1.337;26496.1;3.39065;0.341333
20171117024102883_SVAKOV-R12_met.fits;1.34882;26493.2;2.8497;0.170667
20171117024109198_SVAKOV-R12_met.fits;1.50906;26521;4.43169;0.170667
20171117024021411_SVAKOV-R12_snap.fits;1.44299;26466.8;1.30554;0
20171117024121486_SVAKOV-R12_snap.fits;1.53438;26531.2;1.25585;0
20171117024233848_SVAKOV-R12_met.fits;1.39805;26507.8;2.90136;0.682667
20171117024221560_SVAKOV-R12_snap.fits;1.76493;26471.2;1.30674;0
20171117024325048_SVAKOV-R12_met.fits;1.24972;26477.1;2.53844;0.170667
20171117024330680_SVAKOV-R12_met.fits;1.44817;26496.1;3.95506;0.512
20171117024342286_SVAKOV-R12_met.fits;1.27914;26504.9;3.72303;0.853333
20171117024321635_SVAKOV-R12_snap.fits;1.20542;26460.9;1.1112;0
20171117024458915_SVAKOV-R12_met.fits;1.41991;26500.5;12.6667;0.512
20171117024508814_SVAKOV-R12_met.fits;1.33037;26499;4.2079;0.512
20171117024514958_SVAKOV-R12_met.fits;1.36251;26493.2;3.10985;0.170667
20171117024421710_SVAKOV-R12_snap.fits;1.63599;26472.7;1.37819;0
20171117024607523_SVAKOV-R12_met.fits;1.53113;26499;4.42946;0.170667
20171117024521784_SVAKOV-R12_snap.fits;1.50575;26504.9;1.75355;0
20171117024623395_SVAKOV-R12_met.fits;1.57363;26449.2;4.58716;0.341333
20171117024635000_SVAKOV-R12_met.fits;1.34237;26497.6;8.68469;0.170667
20171117024621859_SVAKOV-R12_snap.fits;1.52842;26459.5;1.01244;0
20171117024757091_SVAKOV-R12_met.fits;1.39087;26503.4;45.4526;0.512
20171117024800163_SVAKOV-R12_met.fits;1.36377;26496.1;10.0241;0.341333
20171117024721934_SVAKOV-R12_snap.fits;1.54241;26491.7;1.44302;0
20171117024905699_SVAKOV-R12_met.fits;1.71035;26490.2;3.80026;0.170667
20171117024822008_SVAKOV-R12_snap.fits;1.43154;26504.9;1.136;0
20171117024942222_SVAKOV-R12_met.fits;1.49584;26503.4;4.21354;0.170667
20171117024922083_SVAKOV-R12_snap.fits;1.44991;26485.8;1.4574;0
20171117025051342_SVAKOV-R12_met.fits;1.36553;26503.4;3.01476;0.170667
20171117025118648_SVAKOV-R12_met.fits;1.4609;26510.7;3.73212;0.170667
20171117025022158_SVAKOV-R12_snap.fits;1.53202;26480;1.44201;0
20171117025126499_SVAKOV-R12_met.fits;1.32988;26493.2;2.87146;0.170667
20171117025130936_SVAKOV-R12_met.fits;1.60784;26502;11.2751;0.341333
20171117025140152_SVAKOV-R12_met.fits;1.73039;26509.3;9.51632;0.341333
20171117025143907_SVAKOV-R12_met.fits;1.43125;26504.9;85.9178;1.536
20171117025210190_SVAKOV-R12_met.fits;1.39377;26480;3.94071;0.170667
20171117025122232_SVAKOV-R12_snap.fits;1.44326;26522.5;1.15899;0
20171117025222307_SVAKOV-R12_snap.fits;1.54349;26482.9;1.34552;0
20171117025325966_SVAKOV-R12_met.fits;1.25443;26512.2;2.8688;0.512
20171117025333304_SVAKOV-R12_met.fits;1.39825;26504.9;3.31794;1.024
20171117025350030_SVAKOV-R12_met.fits;1.53623;26502;4.57006;0.341333
20171117025322382_SVAKOV-R12_snap.fits;1.35519;26513.7;1.734;0
20171117025429966_SVAKOV-R12_met.fits;1.50133;26504.9;3.76379;0.341333
20171117025502222_SVAKOV-R12_met.fits;1.25789;26502;3.39582;0.341333
20171117025422456_SVAKOV-R12_snap.fits;1.39965;26481.4;1.39644;0
20171117025522531_SVAKOV-R12_snap.fits;1.33487;26484.4;1.14803;0
20171117025649059_SVAKOV-R12_met.fits;1.49001;26499;4.38929;0.170667
20171117025622606_SVAKOV-R12_snap.fits;1.22163;26532.7;1.21032;0
20171117025758350_SVAKOV-R12_met.fits;1.42604;26494.6;11.0956;0.341333
20171117025722680_SVAKOV-R12_snap.fits;1.31574;26491.7;1.28012;0
20171117025820195_SVAKOV-R12_met.fits;1.46289;26493.2;3.74494;0.853333
20171117025824803_SVAKOV-R12_met.fits;1.30308;26506.3;2.82953;0.682667
20171117025833848_SVAKOV-R12_met.fits;1.53458;26497.6;3.12389;1.536
20171117025839310_SVAKOV-R12_met.fits;1.35333;26485.8;2.77265;0.853333
20171117025844259_SVAKOV-R12_met.fits;1.47283;26512.2;3.13597;0.170667
20171117025903886_SVAKOV-R12_met.fits;1.52378;26484.4;4.13704;0.341333
20171117025822755_SVAKOV-R12_snap.fits;1.62439;26450.7;1.10711;0
20171117025922830_SVAKOV-R12_snap.fits;1.55629;26468.3;1.23808;0
