# file name; noise; peak f.; mag.; duration
20171117170008824_SVAKOV-R12_met.fits;1.75247;26503.4;8.11478;0.341333
20171117170108216_SVAKOV-R12_met.fits;1.32606;26493.2;6.32112;0.341333
20171117170025550_SVAKOV-R12_snap.fits;1.41717;26537.1;1.11659;0
20171117170125624_SVAKOV-R12_snap.fits;1.54194;26547.4;1.47068;0
20171117170226211_SVAKOV-R12_met.fits;1.40571;26503.4;8.48141;0.512
20171117170307171_SVAKOV-R12_met.fits;1.44089;26481.4;4.73102;0.341333
20171117170317070_SVAKOV-R12_met.fits;1.70468;26507.8;3.62537;0.170667
20171117170225699_SVAKOV-R12_snap.fits;1.33085;26469.7;1.2855;0
20171117170325774_SVAKOV-R12_snap.fits;1.42232;26477.1;1.30134;0
20171117170423288_SVAKOV-R12_met.fits;1.69213;26488.8;5.35065;0.341333
20171117170427896_SVAKOV-R12_met.fits;1.52733;26485.8;3.50752;0.170667
20171117170444622_SVAKOV-R12_met.fits;1.31172;26507.8;3.6064;2.048
20171117170425848_SVAKOV-R12_snap.fits;1.5477;26534.2;1.33391;0
20171117170534968_SVAKOV-R12_met.fits;1.33275;26485.8;2.87744;0.341333
20171117170525923_SVAKOV-R12_snap.fits;1.60529;26532.7;1.51506;0
20171117170653646_SVAKOV-R12_met.fits;1.37351;26478.5;2.95456;0.341333
20171117170625998_SVAKOV-R12_snap.fits;1.64317;26466.8;1.30267;0
20171117170726072_SVAKOV-R12_snap.fits;1.62888;26480;1.38491;0
20171117170826147_SVAKOV-R12_snap.fits;1.45803;26478.5;1.27151;0
20171117171018275_SVAKOV-R12_met.fits;1.81862;26515.1;4.97073;0.170667
20171117170926222_SVAKOV-R12_snap.fits;1.67449;26543;1.13776;0
20171117171026296_SVAKOV-R12_snap.fits;1.70417;26468.3;1.42236;0
20171117171157944_SVAKOV-R12_met.fits;1.99367;26493.2;6.0679;0.341333
20171117171126371_SVAKOV-R12_snap.fits;1.55889;26541.5;1.3788;0
20171117171236003_SVAKOV-R12_met.fits;1.71145;26513.7;8.827;0.512
20171117171256824_SVAKOV-R12_met.fits;1.56691;26503.4;4.04555;0.170667
20171117171226446_SVAKOV-R12_snap.fits;1.77536;26543;1.63372;0
20171117171326520_SVAKOV-R12_snap.fits;1.43045;26512.2;3.72673;0
20171117171424888_SVAKOV-R12_met.fits;1.43045;26512.2;3.72673;0.853333
20171117171434616_SVAKOV-R12_met.fits;1.64414;26494.6;4.28413;0.170667
20171117171426595_SVAKOV-R12_snap.fits;1.8332;26494.6;1.82832;0
20171117171525816_SVAKOV-R12_met.fits;1.80248;26485.8;7.85275;0.341333
20171117171605070_SVAKOV-R12_met.fits;1.48238;26472.7;4.96094;0.341333
20171117171620942_SVAKOV-R12_met.fits;1.67362;26453.6;7.62188;0.341333
20171117171526670_SVAKOV-R12_snap.fits;1.51893;26510.7;1.09864;0
20171117171705315_SVAKOV-R12_met.fits;1.671;26499;9.45026;0.512
20171117171721016_SVAKOV-R12_met.fits;1.58748;26521;7.24603;0.341333
20171117171626744_SVAKOV-R12_snap.fits;1.68861;26494.6;1.48885;0
20171117171728526_SVAKOV-R12_met.fits;1.55892;26507.8;14.979;1.536
20171117171804707_SVAKOV-R12_met.fits;1.72461;26509.3;3.84488;0.170667
20171117171726819_SVAKOV-R12_snap.fits;1.55247;26523.9;1.21527;0
20171117171846008_SVAKOV-R12_met.fits;1.77339;26494.6;3.75877;0.512
20171117171911608_SVAKOV-R12_met.fits;1.58501;26509.3;3.87328;0.170667
20171117171920824_SVAKOV-R12_met.fits;1.68581;26528.3;34.9405;0.512
20171117171826894_SVAKOV-R12_snap.fits;1.85041;26506.3;1.57579;0
20171117171939427_SVAKOV-R12_met.fits;1.66273;26497.6;8.73377;0.341333
20171117171926968_SVAKOV-R12_snap.fits;1.43083;26490.2;1.60482;0
20171117172027043_SVAKOV-R12_snap.fits;1.50843;26518.1;1.42639;0
20171117172127118_SVAKOV-R12_snap.fits;1.73414;26529.8;1.52071;0
20171117172227192_SVAKOV-R12_met.fits;1.89319;26496.1;5.87337;0.341333
20171117172235214_SVAKOV-R12_met.fits;1.60205;26499;5.28547;0.170667
20171117172323512_SVAKOV-R12_met.fits;1.55734;26477.1;3.28968;0.170667
20171117172227192_SVAKOV-R12_snap.fits;1.44769;26518.1;1.15957;0
20171117172329998_SVAKOV-R12_met.fits;1.5784;26487.3;4.29142;0.170667
20171117172359352_SVAKOV-R12_met.fits;1.78886;26510.7;5.26622;0.341333
20171117172327267_SVAKOV-R12_snap.fits;1.74113;26516.6;1.33664;0
20171117172427342_SVAKOV-R12_snap.fits;1.50412;26507.8;1.1955;0
20171117172527416_SVAKOV-R12_snap.fits;1.35056;26521;1.22401;0
20171117172707427_SVAKOV-R12_met.fits;1.47963;26507.8;3.51463;5.46133
20171117172627491_SVAKOV-R12_snap.fits;1.71817;26453.6;1.63744;0
20171117172726712_SVAKOV-R12_met.fits;1.78576;26499;6.79546;0.170667
20171117172727566_SVAKOV-R12_snap.fits;1.56103;26512.2;1.42435;0
20171117172830883_SVAKOV-R12_met.fits;1.54692;26487.3;3.59597;0.170667
20171117172851875_SVAKOV-R12_met.fits;1.4988;26494.6;5.07264;0.170667
20171117172855459_SVAKOV-R12_met.fits;1.60313;26478.5;3.5657;0.170667
20171117172911672_SVAKOV-R12_met.fits;1.50171;26487.3;3.36901;0.170667
20171117172827640_SVAKOV-R12_snap.fits;1.64255;26485.8;1.55394;0
20171117173016526_SVAKOV-R12_met.fits;1.63349;26491.7;5.66;0.341333
20171117172927715_SVAKOV-R12_snap.fits;1.66437;26465.3;1.79824;0
20171117173038542_SVAKOV-R12_met.fits;1.46089;26506.3;8.19842;0.341333
20171117173027790_SVAKOV-R12_snap.fits;1.62771;26466.8;1.13869;0
20171117173147150_SVAKOV-R12_met.fits;2.37308;26510.7;26.0357;0.341333
20171117173208824_SVAKOV-R12_met.fits;1.58107;26490.2;7.18406;0.170667
20171117173127864_SVAKOV-R12_snap.fits;1.49283;26506.3;1.50074;0
20171117173238179_SVAKOV-R12_met.fits;1.73041;26500.5;3.79063;0.341333
20171117173227939_SVAKOV-R12_snap.fits;1.83467;26540;1.5155;0
20171117173328867_SVAKOV-R12_met.fits;1.54733;26493.2;3.80077;0.341333
20171117173339107_SVAKOV-R12_met.fits;1.68044;26469.7;5.8527;0.170667
20171117173328014_SVAKOV-R12_snap.fits;1.53942;26490.2;1.85098;0
20171117173437475_SVAKOV-R12_met.fits;1.44842;26487.3;3.19792;0.170667
20171117173428088_SVAKOV-R12_snap.fits;1.65624;26478.5;1.594;0
20171117173600078_SVAKOV-R12_met.fits;1.79888;26496.1;5.91757;0.341333
20171117173615438_SVAKOV-R12_met.fits;1.64729;26490.2;7.39657;0.341333
20171117173528163_SVAKOV-R12_snap.fits;1.53516;26487.3;1.4866;0
20171117173628238_SVAKOV-R12_snap.fits;1.75808;26481.4;1.30083;0
20171117173728312_SVAKOV-R12_snap.fits;1.69771;26494.6;1.42473;0
20171117173915150_SVAKOV-R12_met.fits;1.6786;26493.2;4.95497;0.341333
20171117173828387_SVAKOV-R12_snap.fits;1.67814;26499;1.75838;0
20171117173928462_SVAKOV-R12_snap.fits;1.56091;26469.7;1.32522;0
20171117174105571_SVAKOV-R12_met.fits;1.65425;26504.9;4.16178;0.341333
20171117174028536_SVAKOV-R12_snap.fits;1.52561;26497.6;1.69647;0
20171117174126222_SVAKOV-R12_met.fits;1.61133;26475.6;7.75444;0.170667
20171117174128611_SVAKOV-R12_snap.fits;1.53266;26475.6;1.5478;0
20171117174253944_SVAKOV-R12_met.fits;1.66691;26500.5;3.74405;0.170667
20171117174228686_SVAKOV-R12_snap.fits;1.8245;26541.5;1.54669;0
20171117174418254_SVAKOV-R12_met.fits;1.51692;26487.3;4.06723;0.512
20171117174328760_SVAKOV-R12_snap.fits;1.35854;26506.3;1.74202;0
20171117174428835_SVAKOV-R12_snap.fits;1.98595;26468.3;1.3296;0
20171117174528910_SVAKOV-R12_snap.fits;1.781;26463.9;1.4321;0
20171117174626254_SVAKOV-R12_met.fits;1.41695;26493.2;8.3409;0.170667
20171117174632227_SVAKOV-R12_met.fits;1.72866;26496.1;6.16671;1.024
20171117174628984_SVAKOV-R12_snap.fits;1.59491;26531.2;0.984004;0
20171117174808654_SVAKOV-R12_met.fits;1.88235;26491.7;9.45;0.341333
20171117174729059_SVAKOV-R12_snap.fits;1.57315;26475.6;1.66219;0
20171117174829134_SVAKOV-R12_snap.fits;1.6139;26538.6;1.15013;0
20171117174929208_SVAKOV-R12_snap.fits;1.71605;26497.6;0.991428;0
20171117175046862_SVAKOV-R12_met.fits;1.63488;26509.3;47.0944;0.512
20171117175101539_SVAKOV-R12_met.fits;1.86623;26499;5.67591;0.170667
20171117175103587_SVAKOV-R12_met.fits;1.58175;26493.2;5.04868;0.512
20171117175029283_SVAKOV-R12_snap.fits;1.50528;26482.9;1.40009;0
20171117175217315_SVAKOV-R12_met.fits;1.40114;26529.8;3.38706;0.170667
20171117175129358_SVAKOV-R12_snap.fits;1.84289;26456.5;1.35676;0
20171117175229432_SVAKOV-R12_snap.fits;1.71743;26519.5;1.06903;0
20171117175326094_SVAKOV-R12_met.fits;1.32637;26485.8;2.65741;0.341333
20171117175329507_SVAKOV-R12_snap.fits;1.72614;26453.6;1.2215;0
20171117175429582_SVAKOV-R12_snap.fits;1.75267;26540;1.69551;0
20171117175535459_SVAKOV-R12_met.fits;1.6269;26497.6;3.45646;0.170667
20171117175605496_SVAKOV-R12_met.fits;1.66184;26485.8;5.03729;0.341333
20171117175529656_SVAKOV-R12_snap.fits;1.48351;26529.8;1.33422;0
20171117175657038_SVAKOV-R12_met.fits;1.64927;26496.1;3.49897;0.170667
20171117175629731_SVAKOV-R12_snap.fits;1.68336;26485.8;1.44821;0
20171117175808376_SVAKOV-R12_met.fits;1.81351;26485.8;4.13622;0.170667
20171117175729806_SVAKOV-R12_snap.fits;1.53808;26543;1.33481;0
20171117175907939_SVAKOV-R12_met.fits;1.65829;26488.8;6.95478;0.341333
20171117175829880_SVAKOV-R12_snap.fits;1.52164;26491.7;1.54929;0
20171117175929955_SVAKOV-R12_snap.fits;1.61139;26518.1;2.96061;0
