# file name; noise; peak f.; mag.; duration
20171117190034510_SVAKOV-R12_snap.fits;1.49863;26544.4;1.43528;0
20171117190156088_SVAKOV-R12_met.fits;1.5018;26471.2;3.43711;0.341333
20171117190134584_SVAKOV-R12_snap.fits;1.42612;26537.1;1.26465;0
20171117190234659_SVAKOV-R12_snap.fits;1.72992;26452.1;1.37214;0
20171117190346510_SVAKOV-R12_met.fits;1.66094;26487.3;3.33108;0.170667
20171117190334734_SVAKOV-R12_snap.fits;1.64922;26478.5;1.34967;0
20171117190434808_SVAKOV-R12_snap.fits;1.54963;26497.6;1.04337;0
20171117190545123_SVAKOV-R12_met.fits;1.74907;26504.9;4.75358;0.341333
20171117190620451_SVAKOV-R12_met.fits;1.4092;26509.3;2.92636;0.170667
20171117190630008_SVAKOV-R12_met.fits;1.58896;26465.3;3.50988;0.170667
20171117190534883_SVAKOV-R12_snap.fits;1.4504;26518.1;1.46575;0
20171117190647758_SVAKOV-R12_met.fits;1.28023;26519.5;2.57595;0.170667
20171117190728888_SVAKOV-R12_met.fits;1.55058;26506.3;5.02392;0.170667
20171117190634958_SVAKOV-R12_snap.fits;1.60514;26455.1;1.16551;0
20171117190823331_SVAKOV-R12_met.fits;1.6743;26499;6.40916;0.341333
20171117190735032_SVAKOV-R12_snap.fits;1.5391;26465.3;1.46316;0
20171117190831694_SVAKOV-R12_met.fits;1.59521;26472.7;5.60331;0.170667
20171117190848590_SVAKOV-R12_met.fits;1.63297;26487.3;4.34679;0.170667
20171117190852515_SVAKOV-R12_met.fits;1.62669;26493.2;3.45882;0.341333
20171117190913166_SVAKOV-R12_met.fits;1.35156;26518.1;3.04059;0.341333
20171117190835107_SVAKOV-R12_snap.fits;1.75066;26493.2;1.18706;0
20171117191004536_SVAKOV-R12_met.fits;1.42534;26500.5;3.41443;0.170667
20171117190935182_SVAKOV-R12_snap.fits;1.41265;26485.8;1.37603;0
20171117191111779_SVAKOV-R12_met.fits;1.48623;26516.6;6.46456;0.341333
20171117191035256_SVAKOV-R12_snap.fits;1.50344;26477.1;1.46294;0
20171117191135502_SVAKOV-R12_met.fits;1.47776;26502;3.22264;0.170667
20171117191152056_SVAKOV-R12_met.fits;1.75048;26450.7;9.01524;1.36533
20171117191218168_SVAKOV-R12_met.fits;1.66796;26493.2;4.37572;0.341333
20171117191228579_SVAKOV-R12_met.fits;1.45361;26487.3;7.57124;0.512
20171117191135331_SVAKOV-R12_snap.fits;1.28053;26466.8;1.45369;0
20171117191235406_SVAKOV-R12_snap.fits;1.70556;26507.8;1.44251;0
20171117191335992_SVAKOV-R12_met.fits;1.73495;26506.3;3.71106;0.170667
20171117191340088_SVAKOV-R12_met.fits;1.64022;26474.1;5.60923;0.341333
20171117191344184_SVAKOV-R12_met.fits;1.6833;26515.1;4.13363;0.170667
20171117191412686_SVAKOV-R12_met.fits;1.35925;26519.5;13.4739;1.024
20171117191335480_SVAKOV-R12_snap.fits;1.81028;26516.6;1.44208;0
20171117191529656_SVAKOV-R12_met.fits;1.64293;26491.7;4.34659;0.170667
20171117191435555_SVAKOV-R12_snap.fits;1.59684;26496.1;1.0288;0
20171117191547747_SVAKOV-R12_met.fits;2.29279;26496.1;37.1955;0.853333
20171117191554915_SVAKOV-R12_met.fits;1.4766;26516.6;3.563;0.170667
20171117191625806_SVAKOV-R12_met.fits;1.40798;26491.7;19.2819;1.536
20171117191535630_SVAKOV-R12_snap.fits;1.77077;26466.8;1.2287;0
20171117191705742_SVAKOV-R12_met.fits;1.4655;26490.2;3.47706;0.341333
20171117191729294_SVAKOV-R12_met.fits;1.50716;26469.7;3.07452;0.512
20171117191635704_SVAKOV-R12_snap.fits;1.84288;26544.4;1.48792;0
20171117191735779_SVAKOV-R12_snap.fits;1.77794;26537.1;1.65939;0
20171117191844728_SVAKOV-R12_met.fits;1.38531;26463.9;3.60625;0.170667
20171117191904184_SVAKOV-R12_met.fits;1.47335;26456.5;2.9526;0.170667
20171117191835854_SVAKOV-R12_snap.fits;1.67283;26547.4;1.22733;0
20171117191938659_SVAKOV-R12_met.fits;1.51797;26491.7;10.1944;0.341333
20171117191935928_SVAKOV-R12_snap.fits;1.42161;26532.7;1.21452;0
20171117192033443_SVAKOV-R12_met.fits;1.65662;26491.7;3.59037;0.170667
20171117192111502_SVAKOV-R12_met.fits;1.48692;26487.3;3.11418;0.170667
20171117192036003_SVAKOV-R12_snap.fits;1.17156;26529.8;1.40005;0
20171117192201507_SVAKOV-R12_met.fits;1.72888;26474.1;3.70874;0.341333
20171117192136078_SVAKOV-R12_snap.fits;1.77311;26480;1.30707;0
20171117192324622_SVAKOV-R12_met.fits;1.63144;26497.6;3.68044;0.170667
20171117192236152_SVAKOV-R12_snap.fits;1.69632;26515.1;1.41944;0
20171117192402168_SVAKOV-R12_met.fits;1.43751;26484.4;3.6965;0.170667
20171117192336227_SVAKOV-R12_snap.fits;1.3226;26538.6;1.53661;0
20171117192434083_SVAKOV-R12_met.fits;1.37217;26515.1;4.65829;0.341333
20171117192452003_SVAKOV-R12_met.fits;1.32864;26499;2.99514;0.170667
20171117192436302_SVAKOV-R12_snap.fits;1.48085;26522.5;1.25592;0
20171117192627064_SVAKOV-R12_met.fits;1.45068;26474.1;5.01373;0.170667
20171117192536376_SVAKOV-R12_snap.fits;1.63238;26534.2;1.29308;0
20171117192653688_SVAKOV-R12_met.fits;1.33799;26490.2;3.01897;0.170667
20171117192636451_SVAKOV-R12_snap.fits;1.502;26500.5;1.39698;0
20171117192754275_SVAKOV-R12_met.fits;1.32676;26497.6;10.3389;0.341333
20171117192824824_SVAKOV-R12_met.fits;1.70176;26472.7;5.25995;0.170667
20171117192736526_SVAKOV-R12_snap.fits;1.59836;26456.5;1.49651;0
20171117192836600_SVAKOV-R12_snap.fits;1.22027;26523.9;1.42813;0
20171117193013027_SVAKOV-R12_met.fits;1.34444;26503.4;2.9891;0.170667
20171117192936675_SVAKOV-R12_snap.fits;1.30741;26510.7;1.3613;0
20171117193036750_SVAKOV-R12_snap.fits;1.37198;26525.4;1.37297;0
20171117193136824_SVAKOV-R12_snap.fits;1.32776;26491.7;1.24922;0
20171117193243214_SVAKOV-R12_met.fits;1.51509;26518.1;9.19358;0.341333
20171117193248334_SVAKOV-R12_met.fits;1.41962;26471.2;2.86218;0.170667
20171117193309667_SVAKOV-R12_met.fits;1.33661;26493.2;3.59937;0.341333
20171117193314616_SVAKOV-R12_met.fits;1.67228;26515.1;7.57968;0.341333
20171117193327246_SVAKOV-R12_met.fits;1.54874;26507.8;6.77673;0.512
20171117193236899_SVAKOV-R12_snap.fits;1.49154;26518.1;1.31955;0
20171117193345848_SVAKOV-R12_met.fits;1.4541;26497.6;4.57049;0.341333
20171117193413155_SVAKOV-R12_met.fits;1.39901;26494.6;6.23816;0.170667
20171117193416398_SVAKOV-R12_met.fits;1.41726;26478.5;4.27524;0.170667
20171117193431928_SVAKOV-R12_met.fits;1.45188;26543;3.93341;0.170667
20171117193336974_SVAKOV-R12_snap.fits;1.45882;26494.6;1.60982;0
20171117193451384_SVAKOV-R12_met.fits;1.32471;26472.7;6.727;0.341333
20171117193437048_SVAKOV-R12_snap.fits;1.66529;26540;1.29663;0
20171117193540536_SVAKOV-R12_met.fits;1.67527;26493.2;5.17222;0.341333
20171117193537123_SVAKOV-R12_snap.fits;1.22068;26531.2;1.29823;0
20171117193637198_SVAKOV-R12_snap.fits;1.20255;26506.3;1.37495;0
20171117193827960_SVAKOV-R12_met.fits;1.6323;26509.3;5.97017;0.512
20171117193737272_SVAKOV-R12_snap.fits;1.64405;26463.9;1.29883;0
20171117193845539_SVAKOV-R12_met.fits;1.5346;26512.2;4.61238;0.170667
20171117193910798_SVAKOV-R12_met.fits;1.28769;26488.8;2.60789;0.170667
20171117193913358_SVAKOV-R12_met.fits;1.28827;26507.8;6.53703;0.853333
20171117193837347_SVAKOV-R12_snap.fits;1.69872;26500.5;1.33313;0
20171117193950051_SVAKOV-R12_met.fits;1.77806;26500.5;3.77329;0.170667
20171117194023843_SVAKOV-R12_met.fits;1.68104;26497.6;3.76926;0.170667
20171117193937422_SVAKOV-R12_snap.fits;1.33888;26500.5;1.11938;0
20171117194037667_SVAKOV-R12_met.fits;1.80492;26518.1;4.5848;0.341333
20171117194049102_SVAKOV-R12_met.fits;1.33836;26500.5;3.8233;0.170667
20171117194054734_SVAKOV-R12_met.fits;1.60506;26512.2;5.84575;0.170667
20171117194109752_SVAKOV-R12_met.fits;1.50765;26547.4;3.25075;0.341333
20171117194117091_SVAKOV-R12_met.fits;1.4224;26481.4;3.05785;2.38933
20171117194037496_SVAKOV-R12_snap.fits;1.61786;26475.6;1.30002;0
20171117194204707_SVAKOV-R12_met.fits;1.81987;26490.2;4.5433;0.170667
20171117194222456_SVAKOV-R12_met.fits;1.58711;26537.1;5.31834;0.170667
20171117194137571_SVAKOV-R12_snap.fits;1.54433;26510.7;0.974209;0
20171117194237646_SVAKOV-R12_snap.fits;1.53552;26496.1;1.19268;0
20171117194355982_SVAKOV-R12_met.fits;1.6794;26478.5;3.67731;0.170667
20171117194408952_SVAKOV-R12_met.fits;1.42405;26485.8;7.79227;0.341333
20171117194337720_SVAKOV-R12_snap.fits;1.52502;26477.1;0.800002;0
20171117194437795_SVAKOV-R12_snap.fits;1.69137;26523.9;1.11937;0
20171117194537870_SVAKOV-R12_snap.fits;1.53602;26471.2;1.40159;0
20171117194652280_SVAKOV-R12_met.fits;1.53586;26471.2;3.13896;0.170667
20171117194714296_SVAKOV-R12_met.fits;1.83626;26499;8.28984;0.341333
20171117194637944_SVAKOV-R12_snap.fits;1.60788;26465.3;0.954611;0
20171117194815054_SVAKOV-R12_met.fits;1.24812;26516.6;3.1415;0.512
20171117194738019_SVAKOV-R12_snap.fits;1.67527;26502;1.36462;0
20171117194855502_SVAKOV-R12_met.fits;1.53019;26500.5;3.0896;0.170667
20171117194919224_SVAKOV-R12_met.fits;1.86824;26478.5;19.2942;0.341333
20171117194838094_SVAKOV-R12_snap.fits;1.49723;26513.7;0.831908;0
20171117194940216_SVAKOV-R12_met.fits;1.63047;26471.2;5.41482;0.341333
20171117195028344_SVAKOV-R12_met.fits;1.46716;26484.4;3.20966;0.341333
20171117194938168_SVAKOV-R12_snap.fits;1.53184;26460.9;1.32636;0
20171117195102990_SVAKOV-R12_met.fits;1.41637;26502;4.22929;0.170667
20171117195038243_SVAKOV-R12_snap.fits;1.63871;26452.1;1.51946;0
20171117195143950_SVAKOV-R12_met.fits;1.32488;26484.4;8.18666;0.341333
20171117195156408_SVAKOV-R12_met.fits;1.44306;26504.9;16.1785;3.41333
20171117195138318_SVAKOV-R12_snap.fits;1.37998;26485.8;1.03839;0
20171117195235662_SVAKOV-R12_met.fits;1.76355;26482.9;3.95985;0.341333
20171117195238392_SVAKOV-R12_snap.fits;1.38024;26468.3;1.38514;0
20171117195350755_SVAKOV-R12_met.fits;1.49686;26469.7;10.1634;0.341333
20171117195338467_SVAKOV-R12_snap.fits;1.57024;26493.2;1.38466;0
20171117195438542_SVAKOV-R12_snap.fits;1.42625;26510.7;1.14199;0
20171117195613432_SVAKOV-R12_met.fits;1.63349;26456.5;20.2632;0.341333
20171117195538616_SVAKOV-R12_snap.fits;1.48013;26519.5;1.18728;0
20171117195722723_SVAKOV-R12_met.fits;1.55349;26538.6;6.63927;0.341333
20171117195638691_SVAKOV-R12_snap.fits;1.41541;26493.2;25.2024;0
20171117195737059_SVAKOV-R12_met.fits;1.34099;26493.2;3.231;0.512
20171117195747982_SVAKOV-R12_met.fits;1.36522;26459.5;3.41813;0.170667
20171117195832696_SVAKOV-R12_met.fits;1.56644;26540;5.95579;0.341333
20171117195738766_SVAKOV-R12_snap.fits;1.48264;26547.4;1.27862;0
20171117195838840_SVAKOV-R12_snap.fits;1.49445;26545.9;1.46378;0
20171117195938915_SVAKOV-R12_snap.fits;1.39576;26485.8;0.996325;0
