# file name; noise; peak f.; mag.; duration
20171117220023886_SVAKOV-R12_met.fits;1.20871;26500.5;13.1221;0.341333
20171117220031566_SVAKOV-R12_met.fits;1.47957;26532.7;4.43962;0.341333
20171117220057336_SVAKOV-R12_met.fits;1.41907;26497.6;2.89318;0.170667
20171117220047950_SVAKOV-R12_snap.fits;1.31435;26484.4;1.13724;0
20171117220228643_SVAKOV-R12_met.fits;1.31074;26528.3;7.14412;1.024
20171117220239054_SVAKOV-R12_met.fits;1.39047;26497.6;7.02206;0.512
20171117220148024_SVAKOV-R12_snap.fits;1.45437;26502;0.898196;0
20171117220245368_SVAKOV-R12_met.fits;1.36681;26471.2;2.83993;0.341333
20171117220322574_SVAKOV-R12_met.fits;1.37167;26525.4;3.4056;0.170667
20171117220332302_SVAKOV-R12_met.fits;1.17934;26512.2;6.64969;1.024
20171117220248099_SVAKOV-R12_snap.fits;1.46901;26458;1.3919;0
20171117220411043_SVAKOV-R12_met.fits;1.41736;26547.4;7.90461;1.36533
20171117220348174_SVAKOV-R12_snap.fits;1.35487;26494.6;1.31331;0
20171117220534158_SVAKOV-R12_met.fits;1.40626;26474.1;10.9136;0.341333
20171117220448248_SVAKOV-R12_snap.fits;1.18872;26537.1;1.23906;0
20171117220555832_SVAKOV-R12_met.fits;1.18134;26526.9;2.46222;0.170667
20171117220548323_SVAKOV-R12_snap.fits;1.21317;26510.7;1.43182;0
20171117220648398_SVAKOV-R12_snap.fits;1.50306;26449.2;1.08791;0
20171117220801272_SVAKOV-R12_met.fits;1.26556;26449.2;3.17616;0.170667
20171117220803491_SVAKOV-R12_met.fits;1.42094;26509.3;11.9403;0.512
20171117220819022_SVAKOV-R12_met.fits;1.40241;26500.5;4.32049;0.341333
20171117220748472_SVAKOV-R12_snap.fits;1.19695;26499;1.48607;0
20171117220924387_SVAKOV-R12_met.fits;1.49572;26462.4;3.16997;0.170667
20171117220848547_SVAKOV-R12_snap.fits;1.41571;26496.1;1.12459;0
20171117220956131_SVAKOV-R12_met.fits;1.38218;26490.2;6.58289;0.170667
20171117220948622_SVAKOV-R12_snap.fits;1.50445;26526.9;1.11757;0
20171117221131363_SVAKOV-R12_met.fits;1.27383;26512.2;8.42309;0.170667
20171117221048696_SVAKOV-R12_snap.fits;1.21936;26510.7;1.01301;0
20171117221238776_SVAKOV-R12_met.fits;1.3095;26504.9;3.61016;0.170667
20171117221148771_SVAKOV-R12_snap.fits;1.56462;26462.4;1.95764;0
20171117221316152_SVAKOV-R12_met.fits;1.46099;26523.9;3.70448;0.341333
20171117221334243_SVAKOV-R12_met.fits;1.36132;26521;8.88056;0.341333
20171117221248846_SVAKOV-R12_snap.fits;1.25138;26481.4;1.24001;0
20171117221434318_SVAKOV-R12_met.fits;1.37651;26490.2;5.18739;0.512
20171117221348920_SVAKOV-R12_snap.fits;1.18676;26450.7;1.081;0
20171117221454627_SVAKOV-R12_met.fits;1.28159;26500.5;5.94437;0.341333
20171117221448995_SVAKOV-R12_snap.fits;1.62397;26507.8;1.03601;0
20171117221549070_SVAKOV-R12_snap.fits;1.16724;26474.1;1.2888;0
20171117221649144_SVAKOV-R12_snap.fits;1.6199;26537.1;1.30505;0
20171117221749219_SVAKOV-R12_snap.fits;1.18278;26458;1.13589;0
20171117221849294_SVAKOV-R12_snap.fits;1.35091;26515.1;1.16464;0
20171117221949368_SVAKOV-R12_snap.fits;1.2251;26488.8;1.64691;0
20171117222050467_SVAKOV-R12_met.fits;1.40238;26506.3;2.87272;0.170667
20171117222107704_SVAKOV-R12_met.fits;1.55473;26481.4;5.70273;0.341333
20171117222129891_SVAKOV-R12_met.fits;1.36052;26452.1;3.73333;0.170667
20171117222049443_SVAKOV-R12_snap.fits;1.68145;26506.3;1.21988;0
20171117222158222_SVAKOV-R12_met.fits;1.27387;26497.6;4.77381;0.341333
20171117222240206_SVAKOV-R12_met.fits;1.25736;26497.6;2.51503;0.170667
20171117222149518_SVAKOV-R12_snap.fits;1.57639;26468.3;1.30388;0
20171117222330552_SVAKOV-R12_met.fits;1.3034;26512.2;3.45065;1.70667
20171117222249592_SVAKOV-R12_snap.fits;1.28852;26518.1;1.07983;0
20171117222350179_SVAKOV-R12_met.fits;1.31529;26484.4;4.69616;0.170667
20171117222424995_SVAKOV-R12_met.fits;1.26894;26503.4;2.65058;3.24267
20171117222349667_SVAKOV-R12_snap.fits;1.34826;26482.9;1.44495;0
20171117222446840_SVAKOV-R12_met.fits;1.44941;26502;2.94731;0.170667
20171117222520803_SVAKOV-R12_met.fits;1.15206;26518.1;2.76679;0.170667
20171117222536163_SVAKOV-R12_met.fits;1.41617;26521;4.01365;0.170667
20171117222544867_SVAKOV-R12_met.fits;1.40288;26449.2;2.9555;0.170667
20171117222449742_SVAKOV-R12_snap.fits;1.32553;26541.5;1.41154;0
20171117222549816_SVAKOV-R12_snap.fits;1.28315;26541.5;3.84231;0
20171117222648355_SVAKOV-R12_met.fits;1.28315;26541.5;3.84231;0.170667
20171117222703886_SVAKOV-R12_met.fits;1.42971;26503.4;3.60792;0.170667
20171117222649891_SVAKOV-R12_snap.fits;1.45083;26459.5;1.11572;0
20171117222748600_SVAKOV-R12_met.fits;1.22278;26475.6;2.69892;0.170667
20171117222754232_SVAKOV-R12_met.fits;1.265;26484.4;2.78397;0.170667
20171117222749966_SVAKOV-R12_snap.fits;1.28631;26528.3;1.03176;0
20171117222902499_SVAKOV-R12_met.fits;1.24884;26522.5;2.70484;0.512
20171117222850040_SVAKOV-R12_snap.fits;1.13179;26545.9;1.25698;0
20171117222954040_SVAKOV-R12_met.fits;1.12666;26500.5;4.52349;0.512
20171117223030392_SVAKOV-R12_met.fits;1.38969;26522.5;4.2099;0.170667
20171117222950115_SVAKOV-R12_snap.fits;1.49704;26529.8;0.985227;0
20171117223125518_SVAKOV-R12_met.fits;1.26017;26521;19.098;4.096
20171117223050190_SVAKOV-R12_snap.fits;1.46913;26499;1.14397;0
20171117223148387_SVAKOV-R12_met.fits;1.23446;26518.1;3.39245;0.170667
20171117223223886_SVAKOV-R12_met.fits;1.39355;26507.8;3.0024;0.170667
20171117223241464_SVAKOV-R12_met.fits;1.41323;26503.4;4.57367;0.170667
20171117223150264_SVAKOV-R12_snap.fits;1.31998;26471.2;1.03948;0
20171117223321742_SVAKOV-R12_met.fits;1.46655;26491.7;6.35457;0.170667
20171117223325838_SVAKOV-R12_met.fits;1.53207;26506.3;5.12577;0.341333
20171117223250339_SVAKOV-R12_snap.fits;1.27147;26449.2;1.31211;0
20171117223403896_SVAKOV-R12_met.fits;1.22423;26453.6;2.48832;0.170667
20171117223350414_SVAKOV-R12_snap.fits;1.23334;26488.8;0.932991;0
20171117223503630_SVAKOV-R12_met.fits;1.25746;26504.9;2.9653;0.170667
20171117223450488_SVAKOV-R12_snap.fits;1.27503;26456.5;1.14816;0
20171117223558755_SVAKOV-R12_met.fits;1.40249;26532.7;3.03308;0.170667
20171117223550563_SVAKOV-R12_snap.fits;1.40241;26538.6;1.44361;0
20171117223650638_SVAKOV-R12_snap.fits;1.2564;26455.1;0.932794;0
20171117223846350_SVAKOV-R12_met.fits;1.4315;26507.8;3.39394;0.170667
20171117223750712_SVAKOV-R12_snap.fits;1.53668;26449.2;1.30753;0
20171117223927480_SVAKOV-R12_met.fits;1.24985;26516.6;4.48088;0.170667
20171117223850787_SVAKOV-R12_snap.fits;1.37811;26540;1.25346;0
20171117223954958_SVAKOV-R12_met.fits;1.27638;26528.3;3.11406;1.36533
20171117224047011_SVAKOV-R12_met.fits;1.1841;26504.9;4.28751;0.170667
20171117223950862_SVAKOV-R12_snap.fits;1.69363;26531.2;1.24719;0
20171117224050936_SVAKOV-R12_snap.fits;1.17285;26474.1;1.20368;0
20171117224149646_SVAKOV-R12_met.fits;1.5191;26484.4;11.9567;0.341333
20171117224214563_SVAKOV-R12_met.fits;1.80803;26488.8;4.3927;0.512
20171117224245795_SVAKOV-R12_met.fits;1.36798;26499;32.8475;0.512
20171117224151011_SVAKOV-R12_snap.fits;1.49059;26475.6;1.22389;0
20171117224314979_SVAKOV-R12_met.fits;1.40081;26512.2;3.37569;0.341333
20171117224322659_SVAKOV-R12_met.fits;1.79853;26504.9;4.79107;0.170667
20171117224329656_SVAKOV-R12_met.fits;1.37684;26494.6;6.71253;0.341333
20171117224251086_SVAKOV-R12_snap.fits;1.29106;26453.6;1.09633;0
20171117224440483_SVAKOV-R12_met.fits;1.19319;26472.7;2.6217;0.341333
20171117224351160_SVAKOV-R12_snap.fits;1.44353;26463.9;1.34746;0
20171117224528782_SVAKOV-R12_met.fits;1.67938;26502;6.23463;0.170667
20171117224451235_SVAKOV-R12_snap.fits;1.43748;26518.1;1.2714;0
20171117224639267_SVAKOV-R12_met.fits;1.19292;26493.2;2.92618;0.170667
20171117224551310_SVAKOV-R12_snap.fits;1.43302;26535.6;1.4145;0
20171117224735928_SVAKOV-R12_met.fits;1.27065;26504.9;3.32816;0.170667
20171117224651384_SVAKOV-R12_snap.fits;1.46891;26522.5;1.44555;0
20171117224827811_SVAKOV-R12_met.fits;1.20389;26525.4;2.72976;0.170667
20171117224751459_SVAKOV-R12_snap.fits;1.46449;26540;1.11038;0
20171117224858360_SVAKOV-R12_met.fits;1.24265;26449.2;2.77826;0.170667
20171117224940856_SVAKOV-R12_met.fits;1.19937;26475.6;4.08297;0.170667
20171117224851534_SVAKOV-R12_snap.fits;1.62414;26531.2;1.06723;0
20171117224951608_SVAKOV-R12_snap.fits;1.10812;26529.8;1.19228;0
20171117225123598_SVAKOV-R12_met.fits;1.50459;26460.9;3.87516;0.341333
20171117225139982_SVAKOV-R12_met.fits;1.22908;26528.3;5.6038;0.170667
20171117225051683_SVAKOV-R12_snap.fits;1.35466;26493.2;2.05287;0
20171117225151758_SVAKOV-R12_snap.fits;1.49317;26496.1;1.18263;0
20171117225251832_SVAKOV-R12_snap.fits;1.55035;26509.3;1.1289;0
20171117225351907_SVAKOV-R12_snap.fits;1.22314;26528.3;1.28348;0
20171117225458467_SVAKOV-R12_met.fits;1.31466;26496.1;4.05316;2.56
20171117225539939_SVAKOV-R12_met.fits;1.49191;26515.1;4.70435;0.170667
20171117225451982_SVAKOV-R12_snap.fits;1.37688;26474.1;1.09569;0
20171117225621923_SVAKOV-R12_met.fits;1.21644;26480;2.55188;0.170667
20171117225552056_SVAKOV-R12_snap.fits;1.22903;26471.2;1.36629;0
20171117225652131_SVAKOV-R12_snap.fits;1.39112;26488.8;6.12068;0
20171117225750670_SVAKOV-R12_met.fits;1.21945;26488.8;6.12068;0.341333
20171117225753742_SVAKOV-R12_met.fits;1.40874;26506.3;12.1891;0.682667
20171117225846307_SVAKOV-R12_met.fits;1.09356;26506.3;2.56921;0.170667
20171117225752206_SVAKOV-R12_snap.fits;1.30848;26525.4;1.17593;0
20171117225852280_SVAKOV-R12_snap.fits;1.37911;26543;1.21466;0
20171117225952355_SVAKOV-R12_snap.fits;1.58228;26544.4;1.45442;0
