# file name; noise; peak f.; mag.; duration
20171117140025763_SVAKOV-R12_met.fits;1.52542;26506.3;10.6517;2.048
20171117140041464_SVAKOV-R12_met.fits;1.35924;26481.4;2.73882;0.341333
20171117140046755_SVAKOV-R12_met.fits;1.38736;26488.8;4.62911;0.170667
20171117140012110_SVAKOV-R12_snap.fits;1.39455;26545.9;1.47566;0
20171117140112184_SVAKOV-R12_snap.fits;1.50337;26459.5;1.38714;0
20171117140212259_SVAKOV-R12_snap.fits;1.50989;26528.3;1.25259;0
20171117140407288_SVAKOV-R12_met.fits;1.65907;26518.1;3.51891;1.36533
20171117140312334_SVAKOV-R12_snap.fits;1.6019;26532.7;1.09608;0
20171117140424184_SVAKOV-R12_met.fits;1.46723;26485.8;3.37367;0.170667
20171117140433571_SVAKOV-R12_met.fits;1.60862;26478.5;5.00428;0.341333
20171117140412408_SVAKOV-R12_snap.fits;1.37727;26472.7;1.49918;0
20171117140518456_SVAKOV-R12_met.fits;1.57153;26490.2;3.23102;0.170667
20171117140602659_SVAKOV-R12_met.fits;1.35704;26513.7;6.21992;0.170667
20171117140512483_SVAKOV-R12_snap.fits;1.42248;26540;1.61198;0
20171117140658296_SVAKOV-R12_met.fits;1.67339;26506.3;5.76985;0.170667
20171117140612558_SVAKOV-R12_snap.fits;1.6168;26543;1.03678;0
20171117140734648_SVAKOV-R12_met.fits;1.42525;26490.2;4.10328;0.170667
20171117140742158_SVAKOV-R12_met.fits;1.79409;26487.3;18.5192;0.341333
20171117140803150_SVAKOV-R12_met.fits;1.77298;26525.4;6.48197;0.170667
20171117140712632_SVAKOV-R12_snap.fits;1.79693;26526.9;1.26103;0
20171117140813560_SVAKOV-R12_met.fits;1.44512;26485.8;3.21821;0.341333
20171117140831480_SVAKOV-R12_met.fits;1.88789;26450.7;7.63335;0.341333
20171117140812707_SVAKOV-R12_snap.fits;1.81046;26475.6;1.30153;0
20171117140944014_SVAKOV-R12_met.fits;1.57026;26484.4;35.1163;0.512
20171117141007054_SVAKOV-R12_met.fits;1.55115;26503.4;4.29381;0.170667
20171117140912782_SVAKOV-R12_snap.fits;1.64325;26458;1.8017;0
20171117141014563_SVAKOV-R12_met.fits;1.57601;26516.6;3.9995;0.170667
20171117141039480_SVAKOV-R12_met.fits;1.61485;26507.8;3.79161;0.341333
20171117141055011_SVAKOV-R12_met.fits;1.80291;26500.5;8.46445;0.512
20171117141012856_SVAKOV-R12_snap.fits;1.55022;26544.4;1.3899;0
20171117141110542_SVAKOV-R12_met.fits;1.66207;26500.5;5.75624;0.170667
20171117141130339_SVAKOV-R12_met.fits;1.33096;26503.4;3.60146;0.341333
20171117141112931_SVAKOV-R12_snap.fits;1.65019;26502;1.56283;0
20171117141246798_SVAKOV-R12_met.fits;1.35114;26474.1;3.19497;0.341333
20171117141213006_SVAKOV-R12_snap.fits;1.57484;26529.8;1.36614;0
20171117141313080_SVAKOV-R12_snap.fits;1.45073;26526.9;1.11018;0
20171117141427832_SVAKOV-R12_met.fits;1.44971;26497.6;7.59449;0.341333
20171117141506574_SVAKOV-R12_met.fits;1.67423;26488.8;10.5334;0.341333
20171117141413155_SVAKOV-R12_snap.fits;1.50779;26481.4;4.6921;0
20171117141511352_SVAKOV-R12_met.fits;1.57894;26480;3.9025;0.512
20171117141513230_SVAKOV-R12_snap.fits;1.92941;26455.1;1.18068;0
20171117141630371_SVAKOV-R12_met.fits;1.37483;26503.4;3.0276;0.170667
20171117141613304_SVAKOV-R12_snap.fits;1.3557;26482.9;1.26893;0
20171117141749560_SVAKOV-R12_met.fits;1.70586;26504.9;4.12553;0.170667
20171117141713379_SVAKOV-R12_snap.fits;1.55828;26543;1.09889;0
20171117141817550_SVAKOV-R12_met.fits;1.55428;26487.3;4.07302;0.170667
20171117141822158_SVAKOV-R12_met.fits;1.73065;26494.6;4.56645;0.170667
20171117141839907_SVAKOV-R12_met.fits;1.6036;26482.9;3.37852;0.341333
20171117141850830_SVAKOV-R12_met.fits;1.51054;26504.9;3.05235;0.170667
20171117141813454_SVAKOV-R12_snap.fits;1.8407;26532.7;0.941797;0
20171117141936739_SVAKOV-R12_met.fits;1.42144;26500.5;7.3357;0.170667
20171117141952782_SVAKOV-R12_met.fits;1.59469;26494.6;3.9117;0.682667
20171117141913528_SVAKOV-R12_snap.fits;1.75019;26523.9;1.42821;0
20171117142051320_SVAKOV-R12_met.fits;1.21408;26491.7;2.74522;0.170667
20171117142013603_SVAKOV-R12_snap.fits;1.28964;26532.7;1.42753;0
20171117142113678_SVAKOV-R12_snap.fits;1.38434;26507.8;1.05072;0
20171117142211534_SVAKOV-R12_met.fits;1.38495;26468.3;4.90667;0.170667
20171117142213752_SVAKOV-R12_snap.fits;1.58984;26509.3;1.28189;0
20171117142335331_SVAKOV-R12_met.fits;1.65313;26487.3;3.68682;1.024
20171117142347619_SVAKOV-R12_met.fits;1.60282;26490.2;3.55181;0.170667
20171117142313827_SVAKOV-R12_snap.fits;1.8204;26491.7;1.62524;0
20171117142437112_SVAKOV-R12_met.fits;1.46854;26477.1;4.80873;1.024
20171117142413902_SVAKOV-R12_snap.fits;1.50826;26504.9;1.35091;0
20171117142558008_SVAKOV-R12_met.fits;1.39274;26488.8;5.3877;0.170667
20171117142513976_SVAKOV-R12_snap.fits;1.57934;26510.7;1.8445;0
20171117142624803_SVAKOV-R12_met.fits;1.53264;26500.5;5.81099;0.341333
20171117142636750_SVAKOV-R12_met.fits;1.59803;26496.1;3.64261;0.341333
20171117142614051_SVAKOV-R12_snap.fits;1.59938;26534.2;1.11441;0
20171117142727950_SVAKOV-R12_met.fits;1.67419;26496.1;7.89256;0.341333
20171117142714126_SVAKOV-R12_snap.fits;1.49381;26478.5;1.37564;0
20171117142843043_SVAKOV-R12_met.fits;1.90432;26509.3;3.90925;0.170667
20171117142845603_SVAKOV-R12_met.fits;1.64841;26497.6;3.36835;0.341333
20171117142814200_SVAKOV-R12_snap.fits;1.36563;26469.7;1.49293;0
20171117142939704_SVAKOV-R12_met.fits;1.26627;26491.7;3.66265;0.170667
20171117142914275_SVAKOV-R12_snap.fits;1.62151;26519.5;1.49458;0
20171117143010936_SVAKOV-R12_met.fits;1.53518;26500.5;3.89715;0.170667
20171117143048995_SVAKOV-R12_met.fits;1.65993;26484.4;5.24239;0.170667
20171117143052408_SVAKOV-R12_met.fits;1.47533;26471.2;3.14432;0.170667
20171117143014350_SVAKOV-R12_snap.fits;1.36727;26450.7;1.48819;0
20171117143119715_SVAKOV-R12_met.fits;1.44268;26499;3.5938;0.170667
20171117143130638_SVAKOV-R12_met.fits;1.40666;26474.1;3.03692;0.682667
20171117143143950_SVAKOV-R12_met.fits;1.60559;26500.5;3.77425;0.170667
20171117143114424_SVAKOV-R12_snap.fits;1.41487;26545.9;1.24641;0
20171117143231907_SVAKOV-R12_met.fits;1.94441;26480;24.5016;0.512
20171117143247608_SVAKOV-R12_met.fits;1.66277;26493.2;3.83902;0.170667
20171117143214499_SVAKOV-R12_snap.fits;1.63603;26490.2;1.56549;0
20171117143314574_SVAKOV-R12_snap.fits;1.70629;26496.1;1.46017;0
20171117143506702_SVAKOV-R12_met.fits;1.63437;26496.1;3.59535;0.170667
20171117143414648_SVAKOV-R12_snap.fits;1.80985;26465.3;1.27234;0
20171117143539128_SVAKOV-R12_met.fits;1.77243;26491.7;8.55359;0.512
20171117143601486_SVAKOV-R12_met.fits;1.56869;26518.1;4.25625;0.341333
20171117143514723_SVAKOV-R12_snap.fits;1.59555;26484.4;1.23242;0
20171117143633400_SVAKOV-R12_met.fits;1.72944;26500.5;5.59313;0.170667
20171117143614798_SVAKOV-R12_snap.fits;1.67965;26462.4;2.03769;0
20171117143749518_SVAKOV-R12_met.fits;1.9513;26485.8;18.5865;0.341333
20171117143800952_SVAKOV-R12_met.fits;1.82266;26522.5;7.8513;0.341333
20171117143714872_SVAKOV-R12_snap.fits;1.56052;26458;1.5184;0
20171117143814947_SVAKOV-R12_snap.fits;1.71063;26490.2;1.43253;0
20171117143933624_SVAKOV-R12_met.fits;1.67927;26496.1;8.11445;0.170667
20171117143915022_SVAKOV-R12_snap.fits;1.72042;26541.5;1.5199;0
20171117144030798_SVAKOV-R12_met.fits;1.80671;26475.6;3.67169;0.170667
20171117144015096_SVAKOV-R12_snap.fits;1.86985;26493.2;1.54815;0
20171117144113976_SVAKOV-R12_met.fits;1.51829;26449.2;14.6559;0.341333
20171117144124387_SVAKOV-R12_met.fits;1.65994;26482.9;3.53701;0.170667
20171117144140259_SVAKOV-R12_met.fits;1.87741;26500.5;5.45322;0.341333
20171117144146062_SVAKOV-R12_met.fits;1.74266;26509.3;5.39001;0.512
20171117144153742_SVAKOV-R12_met.fits;1.9917;26484.4;5.07047;0.341333
20171117144115171_SVAKOV-R12_snap.fits;1.51541;26510.7;1.21192;0
20171117144238456_SVAKOV-R12_met.fits;1.49005;26485.8;3.20155;0.341333
20171117144215246_SVAKOV-R12_snap.fits;1.72832;26458;1.51231;0
20171117144354403_SVAKOV-R12_met.fits;1.77959;26499;3.88368;0.170667
20171117144411811_SVAKOV-R12_met.fits;1.64095;26502;3.86437;0.170667
20171117144315320_SVAKOV-R12_snap.fits;1.71194;26468.3;1.20827;0
20171117144456696_SVAKOV-R12_met.fits;1.47381;26482.9;3.54802;0.341333
20171117144415395_SVAKOV-R12_snap.fits;1.69831;26471.2;1.83566;0
20171117144605475_SVAKOV-R12_met.fits;1.69429;26475.6;5.67201;0.170667
20171117144515470_SVAKOV-R12_snap.fits;1.65416;26509.3;1.43266;0
20171117144617251_SVAKOV-R12_met.fits;1.59634;26485.8;5.91916;0.170667
20171117144615544_SVAKOV-R12_snap.fits;1.42896;26531.2;1.55567;0
20171117144715619_SVAKOV-R12_snap.fits;1.85203;26485.8;1.77294;0
20171117144817742_SVAKOV-R12_met.fits;1.46048;26462.4;3.49735;2.38933
20171117144822179_SVAKOV-R12_met.fits;1.83522;26459.5;3.71053;0.170667
20171117144815694_SVAKOV-R12_snap.fits;1.70703;26477.1;2.05077;0
20171117144952974_SVAKOV-R12_met.fits;1.52522;26504.9;3.28242;0.170667
20171117144915768_SVAKOV-R12_snap.fits;2.02594;26471.2;1.33244;0
20171117145038030_SVAKOV-R12_met.fits;1.48214;26491.7;3.06666;0.341333
20171117145046563_SVAKOV-R12_met.fits;1.5836;26497.6;9.7931;0.512
20171117145108408_SVAKOV-R12_met.fits;1.73789;26491.7;3.88976;0.341333
20171117145015843_SVAKOV-R12_snap.fits;1.93106;26506.3;1.14687;0
20171117145204899_SVAKOV-R12_met.fits;1.49805;26480;6.25306;0.341333
20171117145115918_SVAKOV-R12_snap.fits;1.5519;26497.6;1.39715;0
20171117145305827_SVAKOV-R12_met.fits;1.71261;26475.6;4.3817;1.536
20171117145215992_SVAKOV-R12_snap.fits;1.92932;26497.6;1.48891;0
20171117145326648_SVAKOV-R12_met.fits;1.72902;26504.9;4.39928;0.170667
20171117145338424_SVAKOV-R12_met.fits;1.63413;26471.2;5.60651;0.341333
20171117145350542_SVAKOV-R12_met.fits;1.56331;26466.8;3.69187;0.170667
20171117145316067_SVAKOV-R12_snap.fits;1.64426;26529.8;1.31126;0
20171117145509560_SVAKOV-R12_met.fits;1.62119;26460.9;4.40747;0.170667
20171117145416142_SVAKOV-R12_snap.fits;2.22087;26496.1;1.24803;0
20171117145516216_SVAKOV-R12_snap.fits;1.74753;26541.5;1.68263;0
20171117145618510_SVAKOV-R12_met.fits;1.64032;26477.1;4.44852;0.170667
20171117145706467_SVAKOV-R12_met.fits;1.66197;26462.4;3.5125;0.341333
20171117145616291_SVAKOV-R12_snap.fits;1.5974;26547.4;1.15258;0
20171117145716366_SVAKOV-R12_snap.fits;1.33043;26459.5;1.70228;0
20171117145836750_SVAKOV-R12_met.fits;1.90812;26500.5;4.15633;0.170667
20171117145816440_SVAKOV-R12_snap.fits;2.19721;26471.2;1.48794;0
20171117145948771_SVAKOV-R12_met.fits;1.21351;26488.8;2.51787;0.170667
20171117145916515_SVAKOV-R12_snap.fits;1.72024;26503.4;2.1588;0
