# file name; noise; peak f.; mag.; duration
20160920020036846_SVAKOV-R8_met.fits;2.86291;26525.4;10.5502;0.341333
20160920020001518_SVAKOV-R8_snap.fits;2.93068;26449.2;3.20855;0
20160920020101593_SVAKOV-R8_snap.fits;2.96839;26526.9;2.73709;0
20160920020212249_SVAKOV-R8_met.fits;2.53708;26477.1;5.79369;0.341333
20160920020254745_SVAKOV-R8_met.fits;3.24797;26510.7;9.85927;0.170667
20160920020201668_SVAKOV-R8_snap.fits;2.42362;26532.7;2.66791;0
20160920020330585_SVAKOV-R8_met.fits;2.79103;26532.7;15.197;0.341333
20160920020301742_SVAKOV-R8_snap.fits;2.55283;26531.2;2.90809;0
20160920020406766_SVAKOV-R8_met.fits;2.46248;26491.7;5.20298;0.512
20160920020427588_SVAKOV-R8_met.fits;2.83304;26515.1;50.9372;0.341333
20160920020401817_SVAKOV-R8_snap.fits;2.99351;26452.1;2.16027;0
20160920020504622_SVAKOV-R8_met.fits;3.11268;26522.5;6.241;0.170667
20160920020544388_SVAKOV-R8_met.fits;3.17376;26509.3;14.653;0.341333
20160920020501892_SVAKOV-R8_snap.fits;3.04607;26488.8;2.24542;0
20160920020650436_SVAKOV-R8_met.fits;3.26024;26502;8.63978;0.170667
20160920020601966_SVAKOV-R8_snap.fits;2.46002;26481.4;2.34881;0
20160920020721668_SVAKOV-R8_met.fits;2.49606;26518.1;6.72359;0.170667
20160920020743513_SVAKOV-R8_met.fits;3.16345;26544.4;7.00927;0.170667
20160920020702041_SVAKOV-R8_snap.fits;2.83529;26481.4;2.84176;0
20160920020845636_SVAKOV-R8_met.fits;2.21508;26488.8;14.3123;0.512
20160920020802116_SVAKOV-R8_snap.fits;3.37163;26523.9;2.7235;0
20160920020953390_SVAKOV-R8_met.fits;3.056;26518.1;11.9453;0.341333
20160920020902190_SVAKOV-R8_snap.fits;2.15158;26485.8;2.58149;0
20160920020958340_SVAKOV-R8_met.fits;2.62624;26509.3;5.26924;0.170667
20160920021033838_SVAKOV-R8_met.fits;2.99082;26521;8.58203;0.170667
20160920021002265_SVAKOV-R8_snap.fits;2.64691;26455.1;1.92482;0
20160920021059097_SVAKOV-R8_met.fits;2.14457;26500.5;13.3022;0.512
20160920021114798_SVAKOV-R8_met.fits;2.19376;26503.4;4.75179;0.170667
20160920021119406_SVAKOV-R8_met.fits;2.61097;26522.5;13.7672;0.853333
20160920021102340_SVAKOV-R8_snap.fits;2.80068;26484.4;2.04272;0
20160920021244228_SVAKOV-R8_met.fits;2.33206;26502;6.21934;0.170667
20160920021202414_SVAKOV-R8_snap.fits;2.81909;26494.6;2.73248;0
20160920021327748_SVAKOV-R8_met.fits;2.56826;26503.4;20.0958;0.512
20160920021332526_SVAKOV-R8_met.fits;3.64682;26482.9;9.8266;0.170667
20160920021302489_SVAKOV-R8_snap.fits;2.69932;26528.3;1.87298;0
20160920021402564_SVAKOV-R8_snap.fits;3.12425;26535.6;2.27734;0
20160920021519193_SVAKOV-R8_met.fits;2.76886;26496.1;5.78748;0.170667
20160920021502638_SVAKOV-R8_snap.fits;2.95886;26509.3;2.50074;0
20160920021615172_SVAKOV-R8_met.fits;3.3357;26528.3;8.93546;0.341333
20160920021624217_SVAKOV-R8_met.fits;2.51862;26485.8;6.29904;0.170667
20160920021602713_SVAKOV-R8_snap.fits;2.93799;26477.1;2.12126;0
20160920021722073_SVAKOV-R8_met.fits;2.65625;26502;6.14703;0.170667
20160920021702788_SVAKOV-R8_snap.fits;2.92135;26452.1;2.5681;0
20160920021802862_SVAKOV-R8_snap.fits;3.22356;26496.1;2.02339;0
20160920021903620_SVAKOV-R8_met.fits;2.88781;26513.7;8.95823;2.21867
20160920021913006_SVAKOV-R8_met.fits;2.64114;26529.8;5.87535;0.170667
20160920021902937_SVAKOV-R8_snap.fits;2.86996;26545.9;2.53226;0
20160920022003012_SVAKOV-R8_snap.fits;2.64125;26547.4;2.33439;0
20160920022120665_SVAKOV-R8_met.fits;2.21185;26522.5;15.6689;0.170667
20160920022103086_SVAKOV-R8_snap.fits;3.11298;26502;2.39658;0
20160920022206745_SVAKOV-R8_met.fits;2.14939;26503.4;8.05792;0.341333
20160920022203161_SVAKOV-R8_snap.fits;2.94609;26532.7;2.08126;0
20160920022309209_SVAKOV-R8_met.fits;3.4093;26484.4;6.83773;0.170667
20160920022355118_SVAKOV-R8_met.fits;2.34275;26496.1;9.18195;0.341333
20160920022303236_SVAKOV-R8_snap.fits;2.69658;26456.5;2.1854;0
20160920022420889_SVAKOV-R8_met.fits;2.39822;26503.4;5.70156;0.170667
20160920022428398_SVAKOV-R8_met.fits;2.56822;26482.9;13.2947;0.341333
20160920022432153_SVAKOV-R8_met.fits;2.46836;26507.8;6.45615;0.170667
20160920022403310_SVAKOV-R8_snap.fits;2.92029;26453.6;2.29195;0
20160920022503385_SVAKOV-R8_snap.fits;2.61697;26522.5;2.11591;0
20160920022621380_SVAKOV-R8_met.fits;2.61171;26490.2;5.32753;1.70667
20160920022603460_SVAKOV-R8_snap.fits;3.16362;26493.2;2.46452;0
20160920022703534_SVAKOV-R8_snap.fits;3.29454;26518.1;2.40758;0
20160920022807022_SVAKOV-R8_met.fits;3.04118;26512.2;15.6224;2.56
20160920022803609_SVAKOV-R8_snap.fits;2.78769;26528.3;6.89626;0
20160920022846446_SVAKOV-R8_met.fits;2.5599;26484.4;5.41739;19.968
20160920022947886_SVAKOV-R8_met.fits;2.23866;26512.2;11.4881;1.70667
20160920022903684_SVAKOV-R8_snap.fits;2.17662;26510.7;1.96834;0
20160920023044377_SVAKOV-R8_met.fits;3.01574;26490.2;10.1649;0.170667
20160920023003758_SVAKOV-R8_snap.fits;2.8085;26538.6;1.98511;0
20160920023123289_SVAKOV-R8_met.fits;2.23608;26503.4;4.82681;0.170667
20160920023150254_SVAKOV-R8_met.fits;2.88457;26541.5;6.54692;0.170667
20160920023103833_SVAKOV-R8_snap.fits;2.80705;26519.5;1.80082;0
20160920023229337_SVAKOV-R8_met.fits;3.53743;26506.3;7.73666;0.170667
20160920023240942_SVAKOV-R8_met.fits;2.87456;26519.5;6.85901;0.341333
20160920023203908_SVAKOV-R8_snap.fits;2.9599;26525.4;4.09576;0
20160920023259374_SVAKOV-R8_met.fits;3.2269;26519.5;7.16629;0.170667
20160920023324633_SVAKOV-R8_met.fits;2.82807;26493.2;7.55801;0.170667
20160920023328046_SVAKOV-R8_met.fits;3.0021;26507.8;7.52141;0.170667
20160920023350574_SVAKOV-R8_met.fits;3.10121;26484.4;14.6722;1.87733
20160920023303982_SVAKOV-R8_snap.fits;2.80971;26544.4;2.2854;0
20160920023357913_SVAKOV-R8_met.fits;3.99012;26502;9.60628;0.170667
20160920023412590_SVAKOV-R8_met.fits;2.47226;26526.9;8.00513;0.170667
20160920023440068_SVAKOV-R8_met.fits;2.54789;26497.6;5.51022;0.341333
20160920023451844_SVAKOV-R8_met.fits;2.64989;26502;13.7787;0.170667
20160920023404057_SVAKOV-R8_snap.fits;3.00343;26488.8;2.79232;0
20160920023504985_SVAKOV-R8_met.fits;3.05916;26504.9;9.89955;1.36533
20160920023535022_SVAKOV-R8_met.fits;2.88297;26504.9;16.3812;0.341333
20160920023504132_SVAKOV-R8_snap.fits;3.0806;26504.9;3.13744;0
20160920023646020_SVAKOV-R8_met.fits;2.45379;26504.9;13.9094;0.341333
20160920023653870_SVAKOV-R8_met.fits;2.94807;26518.1;6.63261;0.341333
20160920023604206_SVAKOV-R8_snap.fits;2.98553;26519.5;3.20983;0
20160920023719470_SVAKOV-R8_met.fits;2.80671;26516.6;5.67145;0.170667
20160920023736366_SVAKOV-R8_met.fits;3.29841;26499;8.02686;0.170667
20160920023704281_SVAKOV-R8_snap.fits;3.34109;26535.6;2.59074;0
20160920023820398_SVAKOV-R8_met.fits;2.25318;26499;5.01513;0.170667
20160920023835588_SVAKOV-R8_met.fits;2.59201;26494.6;8.09744;0.341333
20160920023804356_SVAKOV-R8_snap.fits;2.38308;26543;2.41991;0
20160920023943172_SVAKOV-R8_met.fits;2.63554;26537.1;7.99811;0.341333
20160920023904430_SVAKOV-R8_snap.fits;3.47031;26502;2.344;0
20160920024049732_SVAKOV-R8_met.fits;2.51798;26503.4;11.9882;0.170667
20160920024004505_SVAKOV-R8_snap.fits;3.10105;26487.3;2.07734;0
20160920024108334_SVAKOV-R8_met.fits;2.7247;26531.2;8.49462;0.170667
20160920024138030_SVAKOV-R8_met.fits;2.78391;26523.9;5.69606;0.170667
20160920024153561_SVAKOV-R8_met.fits;3.80301;26519.5;11.0502;0.170667
20160920024104580_SVAKOV-R8_snap.fits;2.61353;26474.1;2.10271;0
20160920024210969_SVAKOV-R8_met.fits;2.59697;26540;9.60015;0.341333
20160920024256025_SVAKOV-R8_met.fits;2.8753;26490.2;7.90298;0.170667
20160920024204654_SVAKOV-R8_snap.fits;2.79757;26504.9;2.5817;0
20160920024304729_SVAKOV-R8_snap.fits;3.95807;26477.1;3.19902;0
20160920024421188_SVAKOV-R8_met.fits;2.82754;26468.3;19.9882;0.341333
20160920024404804_SVAKOV-R8_snap.fits;2.34164;26460.9;2.37078;0
20160920024504878_SVAKOV-R8_snap.fits;3.13767;26513.7;2.03624;0
20160920024620313_SVAKOV-R8_met.fits;2.59211;26504.9;8.68684;0.170667
20160920024651204_SVAKOV-R8_met.fits;2.70492;26493.2;21.2753;0.341333
20160920024655129_SVAKOV-R8_met.fits;2.47706;26522.5;14.0486;0.341333
20160920024604953_SVAKOV-R8_snap.fits;2.49313;26474.1;3.26482;0
20160920024720217_SVAKOV-R8_met.fits;2.72915;26531.2;5.62208;0.170667
20160920024705028_SVAKOV-R8_snap.fits;3.15609;26547.4;2.95557;0
20160920024845550_SVAKOV-R8_met.fits;3.07279;26519.5;14.7228;0.170667
20160920024805102_SVAKOV-R8_snap.fits;3.11196;26460.9;3.16819;0
20160920024919684_SVAKOV-R8_met.fits;2.61073;26510.7;8.05366;0.170667
20160920024905177_SVAKOV-R8_snap.fits;3.19387;26458;2.40364;0
20160920025038190_SVAKOV-R8_met.fits;3.06222;26502;8.12887;0.341333
20160920025005252_SVAKOV-R8_snap.fits;2.68208;26468.3;2.74276;0
20160920025105326_SVAKOV-R8_snap.fits;2.75748;26497.6;2.39958;0
20160920025206084_SVAKOV-R8_met.fits;2.29781;26531.2;6.4768;0.170667
20160920025205401_SVAKOV-R8_snap.fits;3.00339;26526.9;2.2619;0
20160920025355310_SVAKOV-R8_met.fits;3.44089;26543;7.88037;0.170667
20160920025305476_SVAKOV-R8_snap.fits;2.79925;26521;2.251;0
20160920025418521_SVAKOV-R8_met.fits;2.92288;26497.6;7.42901;0.170667
20160920025442585_SVAKOV-R8_met.fits;2.68413;26507.8;12.3634;0.341333
20160920025405550_SVAKOV-R8_snap.fits;2.71197;26482.9;2.17407;0
20160920025517060_SVAKOV-R8_met.fits;3.70487;26487.3;7.49949;1.36533
20160920025548974_SVAKOV-R8_met.fits;3.18009;26491.7;6.39732;0.170667
20160920025505625_SVAKOV-R8_snap.fits;2.86898;26510.7;2.67483;0
20160920025605700_SVAKOV-R8_snap.fits;2.72476;26494.6;2.99307;0
20160920025705774_SVAKOV-R8_snap.fits;3.34132;26529.8;2.75866;0
20160920025824964_SVAKOV-R8_met.fits;2.55955;26503.4;8.70675;0.341333
20160920025852100_SVAKOV-R8_met.fits;2.57344;26510.7;6.18269;0.170667
20160920025805849_SVAKOV-R8_snap.fits;3.4779;26529.8;5.2365;0
20160920025900974_SVAKOV-R8_met.fits;3.67634;26528.3;14.6321;0.170667
20160920025923332_SVAKOV-R8_met.fits;3.35929;26512.2;16.6095;0.170667
20160920025929476_SVAKOV-R8_met.fits;3.02402;26494.6;30.5519;0.341333
20160920025905924_SVAKOV-R8_snap.fits;2.34619;26484.4;2.50958;0
