# file name; noise; peak f.; mag.; duration
20160920170008644_SVAKOV-R8_snap.fits;3.06154;26466.8;3.78388;0
20160920170108718_SVAKOV-R8_snap.fits;2.56055;26452.1;2.96988;0
20160920170223300_SVAKOV-R8_met.fits;3.73888;26507.8;15.453;0.170667
20160920170208793_SVAKOV-R8_snap.fits;2.92621;26540;3.18158;0
20160920170355460_SVAKOV-R8_met.fits;3.22213;26503.4;12.042;0.341333
20160920170308868_SVAKOV-R8_snap.fits;2.92283;26538.6;3.30511;0
20160920170425156_SVAKOV-R8_met.fits;3.49612;26518.1;8.46545;0.341333
20160920170408942_SVAKOV-R8_snap.fits;3.40395;26490.2;2.89005;0
20160920170509017_SVAKOV-R8_snap.fits;2.71186;26535.6;2.83036;0
20160920170652612_SVAKOV-R8_met.fits;3.11505;26503.4;24.6836;0.341333
20160920170657220_SVAKOV-R8_met.fits;3.15252;26509.3;6.71831;0.170667
20160920170609092_SVAKOV-R8_snap.fits;3.20888;26462.4;3.00974;0
20160920170706436_SVAKOV-R8_met.fits;3.42152;26496.1;17.4947;0.512
20160920170722820_SVAKOV-R8_met.fits;3.47703;26528.3;7.54999;0.170667
20160920170709166_SVAKOV-R8_snap.fits;2.96127;26463.9;3.69225;0
20160920170809241_SVAKOV-R8_snap.fits;3.57338;26515.1;3.04762;0
20160920170924505_SVAKOV-R8_met.fits;3.54775;26482.9;9.89595;0.682667
20160920170943108_SVAKOV-R8_met.fits;2.87789;26513.7;12.7837;0.341333
20160920170958809_SVAKOV-R8_met.fits;3.41025;26525.4;9.30236;0.170667
20160920170909316_SVAKOV-R8_snap.fits;3.58512;26487.3;1.95524;0
20160920171029529_SVAKOV-R8_met.fits;2.8234;26510.7;5.68091;0.170667
20160920171049156_SVAKOV-R8_met.fits;3.7932;26500.5;10.9545;0.512
20160920171009390_SVAKOV-R8_snap.fits;3.99853;26503.4;2.92426;0
20160920171124654_SVAKOV-R8_met.fits;4.04725;26490.2;30.1617;0.341333
20160920171109465_SVAKOV-R8_snap.fits;3.52462;26516.6;3.44888;0
20160920171209540_SVAKOV-R8_snap.fits;3.20885;26541.5;2.62697;0
20160920171354670_SVAKOV-R8_met.fits;2.79195;26507.8;20.6288;0.341333
20160920171400302_SVAKOV-R8_met.fits;3.48605;26516.6;9.95327;0.170667
20160920171309614_SVAKOV-R8_snap.fits;3.00351;26480;2.40281;0
20160920171447236_SVAKOV-R8_met.fits;2.11286;26503.4;5.42397;0.170667
20160920171409689_SVAKOV-R8_snap.fits;3.53782;26540;3.80241;0
20160920171520174_SVAKOV-R8_met.fits;2.88302;26509.3;5.81074;0.170667
20160920171530073_SVAKOV-R8_met.fits;3.93573;26512.2;9.32548;0.170667
20160920171509764_SVAKOV-R8_snap.fits;3.13328;26502;2.56811;0
20160920171633561_SVAKOV-R8_met.fits;3.35465;26506.3;7.76583;0.341333
20160920171654894_SVAKOV-R8_met.fits;3.63189;26537.1;7.52544;0.341333
20160920171609838_SVAKOV-R8_snap.fits;3.46731;26472.7;2.55407;0
20160920171709913_SVAKOV-R8_snap.fits;2.95589;26529.8;2.83136;0
20160920171842073_SVAKOV-R8_met.fits;2.97163;26496.1;5.98287;0.170667
20160920171809988_SVAKOV-R8_snap.fits;3.13199;26466.8;2.65862;0
20160920171904601_SVAKOV-R8_met.fits;2.97825;26513.7;8.3157;0.170667
20160920171955801_SVAKOV-R8_met.fits;3.49324;26522.5;10.1039;0.341333
20160920171910062_SVAKOV-R8_snap.fits;3.20285;26507.8;3.03655;0
20160920172005188_SVAKOV-R8_met.fits;3.48706;26506.3;8.77613;0.170667
20160920172052462_SVAKOV-R8_met.fits;2.69825;26504.9;21.915;0.853333
20160920172010137_SVAKOV-R8_snap.fits;3.78385;26465.3;3.01451;0
20160920172148953_SVAKOV-R8_met.fits;2.79122;26507.8;6.4503;0.170667
20160920172159534_SVAKOV-R8_met.fits;2.88306;26509.3;10.177;0.341333
20160920172110212_SVAKOV-R8_snap.fits;4.07905;26493.2;3.60031;0
20160920172210286_SVAKOV-R8_snap.fits;3.48314;26453.6;2.97961;0
20160920172356270_SVAKOV-R8_met.fits;3.93321;26515.1;12.2791;0.170667
20160920172310361_SVAKOV-R8_snap.fits;3.59656;26544.4;2.74205;0
20160920172458905_SVAKOV-R8_met.fits;3.11024;26509.3;6.90354;0.170667
20160920172410436_SVAKOV-R8_snap.fits;3.44988;26496.1;2.44481;0
20160920172510510_SVAKOV-R8_snap.fits;3.92597;26500.5;3.28552;0
20160920172605124_SVAKOV-R8_met.fits;3.98673;26507.8;10.3662;0.170667
20160920172622020_SVAKOV-R8_met.fits;3.46558;26497.6;11.9961;0.682667
20160920172610585_SVAKOV-R8_snap.fits;3.44179;26521;3.58433;0
20160920172710660_SVAKOV-R8_snap.fits;3.64692;26504.9;3.61299;0
20160920172810734_SVAKOV-R8_snap.fits;3.14829;26465.3;2.87698;0
20160920172917977_SVAKOV-R8_met.fits;3.79352;26513.7;7.66518;0.170667
20160920172954329_SVAKOV-R8_met.fits;2.46061;26525.4;5.75747;0.170667
20160920172910809_SVAKOV-R8_snap.fits;2.8385;26478.5;3.01871;0
20160920173010884_SVAKOV-R8_snap.fits;2.859;26469.7;2.45278;0
20160920173110958_SVAKOV-R8_snap.fits;3.05602;26544.4;2.15947;0
20160920173217860_SVAKOV-R8_met.fits;2.23911;26512.2;5.57764;0.341333
20160920173211033_SVAKOV-R8_snap.fits;2.8435;26484.4;2.96668;0
20160920173337732_SVAKOV-R8_met.fits;2.42922;26510.7;5.53771;0.170667
20160920173359748_SVAKOV-R8_met.fits;2.94076;26510.7;46.823;0.512
20160920173311108_SVAKOV-R8_snap.fits;2.36513;26506.3;2.57776;0
20160920173423812_SVAKOV-R8_met.fits;2.34655;26528.3;5.35258;0.341333
20160920173411182_SVAKOV-R8_snap.fits;3.18325;26455.1;2.24615;0
20160920173511257_SVAKOV-R8_snap.fits;2.63974;26532.7;2.72472;0
20160920173635054_SVAKOV-R8_met.fits;2.75204;26522.5;6.01046;0.170667
20160920173611332_SVAKOV-R8_snap.fits;2.19366;26506.3;2.53988;0
20160920173720110_SVAKOV-R8_met.fits;3.11603;26513.7;7.94796;0.682667
20160920173711406_SVAKOV-R8_snap.fits;2.76643;26509.3;2.86687;0
20160920173811481_SVAKOV-R8_snap.fits;2.89481;26544.4;2.72748;0
20160920173942617_SVAKOV-R8_met.fits;2.84194;26471.2;9.9947;0.341333
20160920174003609_SVAKOV-R8_met.fits;2.58856;26504.9;8.80485;0.512
20160920173911556_SVAKOV-R8_snap.fits;2.51211;26465.3;2.37148;0
20160920174021188_SVAKOV-R8_met.fits;2.93176;26468.3;5.95974;0.170667
20160920174052932_SVAKOV-R8_met.fits;2.94862;26513.7;6.86976;0.170667
20160920174011630_SVAKOV-R8_snap.fits;2.72594;26541.5;2.47352;0
20160920174150105_SVAKOV-R8_met.fits;2.96181;26515.1;6.90751;0.170667
20160920174111705_SVAKOV-R8_snap.fits;2.91351;26490.2;2.76895;0
20160920174256665_SVAKOV-R8_met.fits;3.6897;26502;11.3821;0.170667
20160920174211780_SVAKOV-R8_snap.fits;2.71829;26500.5;3.45584;0
20160920174311854_SVAKOV-R8_snap.fits;2.75994;26477.1;2.1346;0
20160920174450500_SVAKOV-R8_met.fits;2.66382;26507.8;8.60725;0.170667
20160920174411929_SVAKOV-R8_snap.fits;2.37036;26510.7;2.25131;0
20160920174512004_SVAKOV-R8_snap.fits;2.69344;26521;2.75181;0
20160920174642628_SVAKOV-R8_met.fits;2.69943;26487.3;96.5792;4.26667
20160920174612078_SVAKOV-R8_snap.fits;2.52697;26537.1;2.19319;0
20160920174712153_SVAKOV-R8_snap.fits;2.66515;26485.8;2.31724;0
20160920174808302_SVAKOV-R8_met.fits;2.50673;26510.7;6.3511;0.170667
20160920174820420_SVAKOV-R8_met.fits;2.45405;26502;8.747;0.170667
20160920174902404_SVAKOV-R8_met.fits;2.1468;26502;5.41443;0.170667
20160920174812228_SVAKOV-R8_snap.fits;2.85523;26541.5;3.01755;0
20160920174920153_SVAKOV-R8_met.fits;2.66292;26480;8.68608;0.341333
20160920174912302_SVAKOV-R8_snap.fits;2.48747;26543;2.49175;0
20160920175034905_SVAKOV-R8_met.fits;3.47525;26513.7;8.11553;0.170667
20160920175012377_SVAKOV-R8_snap.fits;2.50023;26518.1;2.20067;0
20160920175136686_SVAKOV-R8_met.fits;2.90237;26504.9;7.107;1.024
20160920175112452_SVAKOV-R8_snap.fits;2.99667;26523.9;3.02035;0
20160920175211161_SVAKOV-R8_met.fits;2.3541;26510.7;5.87009;0.170667
20160920175212526_SVAKOV-R8_snap.fits;2.49779;26516.6;2.27911;0
20160920175324036_SVAKOV-R8_met.fits;2.4591;26504.9;7.48992;0.341333
20160920175346905_SVAKOV-R8_met.fits;2.6539;26496.1;7.85269;0.341333
20160920175349636_SVAKOV-R8_met.fits;2.87008;26507.8;6.08332;0.341333
20160920175312601_SVAKOV-R8_snap.fits;2.71374;26481.4;2.23815;0
20160920175419673_SVAKOV-R8_met.fits;2.40359;26515.1;7.30589;0.341333
20160920175412676_SVAKOV-R8_snap.fits;2.64508;26518.1;1.98544;0
20160920175512750_SVAKOV-R8_snap.fits;2.41898;26499;2.71052;0
20160920175631428_SVAKOV-R8_met.fits;2.61116;26478.5;6.55206;0.170667
20160920175612825_SVAKOV-R8_snap.fits;2.80338;26491.7;2.19544;0
20160920175712900_SVAKOV-R8_snap.fits;2.40592;26455.1;2.10866;0
20160920175851545_SVAKOV-R8_met.fits;2.41024;26497.6;8.32254;0.341333
20160920175812974_SVAKOV-R8_snap.fits;2.48974;26503.4;1.76438;0
20160920175917145_SVAKOV-R8_met.fits;2.32085;26507.8;6.6367;0.170667
20160920175936430_SVAKOV-R8_met.fits;2.46545;26465.3;11.0104;0.170667
20160920175913049_SVAKOV-R8_snap.fits;2.23137;26525.4;2.73069;0
