#timestamp,LO_Frequency 
1474372815.5,286046996.5
1474372835.4,286047003.9
1474372855.4,286046999.3
1474372875.3,286047002.5
1474372895.2,286047001.6
1474372915.1,286047002.8
1474372935.1,286047002.7
1474372936.0,286047002.7
1474372955.0,286046993.7
1474372955.9,286046993.7
1474372975.8,286047005.3
1474372995.8,286046997.2
1474373015.7,286047000.7
1474373035.6,286047000.7
1474373055.6,286046998.3
1474373075.5,286046996.6
1474373095.4,286047002.4
1474373115.3,286046998.5
1474373135.3,286046999.3
1474373155.2,286046998.1
1474373175.1,286047003.6
1474373195.0,286046999.7
1474373196.0,286046999.7
1474373215.9,286047002.2
1474373235.8,286046998.9
1474373255.7,286046998.4
1474373275.7,286047002.3
1474373295.6,286046998.6
1474373315.5,286047001.7
1474373335.4,286047000.0
1474373355.4,286046998.2
1474373375.3,286047003.2
1474373395.2,286046999.2
1474373415.2,286046999.6
1474373435.1,286047001.2
1474373436.0,286047001.2
1474373455.0,286046998.8
1474373455.9,286046998.8
1474373475.9,286047002.4
1474373495.8,286046997.1
1474373515.7,286046999.8
1474373535.6,286047002.8
1474373555.6,286046995.1
1474373575.5,286047001.3
1474373595.4,286047001.9
1474373615.3,286047002.2
1474373635.3,286046999.2
1474373655.2,286046998.1
1474373675.1,286047004.3
1474373695.1,286046998.2
1474373696.0,286046998.2
1474373715.9,286047001.8
1474373735.8,286046999.8
1474373755.7,286047004.0
1474373775.7,286046999.5
1474373795.6,286046998.7
1474373815.5,286047001.1
1474373835.4,286046999.5
1474373855.4,286047001.2
1474373875.3,286046994.9
1474373895.2,286047002.3
1474373915.2,286046997.0
1474373935.1,286046999.9
1474373936.0,286046999.9
1474373955.0,286047001.8
1474373955.9,286047001.8
1474373975.9,286046998.9
1474373995.8,286047000.9
1474374015.7,286046997.0
1474374035.6,286047000.2
1474374055.6,286046998.2
1474374075.5,286047001.4
1474374095.8,286046999.8
1474374115.7,286047000.1
1474374135.6,286047000.1
1474374155.6,286047000.2
1474374175.5,286047002.8
1474374195.4,286047000.9
1474374215.3,286046998.9
1474374235.3,286047000.9
1474374255.2,286046999.3
1474374275.1,286046998.5
1474374295.0,286047004.0
1474374296.0,286047004.0
1474374315.9,286046994.5
1474374335.8,286046998.2
1474374355.7,286047001.3
1474374375.7,286047002.3
1474374395.6,286046999.6
1474374415.5,286046998.5
1474374435.4,286047000.9
1474374455.4,286047000.3
1474374475.3,286046998.5
1474374495.2,286047001.1
1474374515.1,286046999.1
1474374535.1,286046999.6
1474374536.0,286046999.6
1474374555.0,286047000.4
1474374555.9,286047000.4
1474374575.9,286046999.9
1474374595.8,286047000.0
1474374615.7,286047000.6
1474374635.6,286046999.4
1474374655.6,286046999.7
1474374675.5,286047002.6
1474374695.4,286046997.5
1474374715.3,286046999.2
1474374735.3,286047000.0
1474374755.2,286046998.5
1474374775.1,286047005.6
1474374795.0,286046998.5
1474374796.0,286046998.5
1474374815.9,286047004.0
1474374835.8,286047000.8
1474374855.7,286047002.6
1474374875.7,286046998.6
1474374895.6,286047000.7
1474374915.5,286046998.6
1474374935.4,286046999.9
1474374955.4,286047000.4
1474374975.3,286047001.9
1474374995.2,286047002.0
1474375015.1,286046997.8
1474375035.1,286046996.8
1474375036.0,286046996.8
1474375055.9,286047004.1
1474375075.8,286046996.6
1474375095.7,286047001.2
1474375115.7,286046999.3
1474375135.6,286047000.8
1474375155.5,286046998.1
1474375175.4,286047001.5
1474375195.4,286046998.2
1474375215.3,286047000.3
1474375235.2,286047000.4
1474375255.1,286046996.5
1474375275.1,286047000.4
1474375276.0,286047000.4
1474375295.0,286046998.2
1474375295.9,286046998.2
1474375315.8,286047003.6
1474375335.8,286047000.6
1474375355.7,286047000.6
1474375375.6,286047000.4
1474375395.6,286046999.5
1474375415.5,286046996.6
1474375435.4,286047002.5
1474375455.3,286046999.1
1474375475.3,286046998.3
1474375495.2,286047000.0
1474375515.1,286047001.2
1474375535.0,286046998.8
1474375535.9,286046998.8
1474375555.9,286047000.6
1474375575.8,286046998.2
1474375595.7,286047002.4
1474375615.6,286047000.5
1474375635.6,286047000.7
1474375655.5,286046999.4
1474375675.4,286046998.3
1474375695.4,286047000.7
1474375715.3,182491162.6
1474375735.2,9999968.7
1474375755.1,286046964.6
1474375775.1,286047000.2
1474375776.0,286047000.2
1474375795.9,286046999.2
1474375815.8,286046998.6
1474375835.8,286047002.7
1474375855.7,286046999.4
1474375875.6,286046998.4
1474375895.5,286047000.4
1474375915.5,286047000.0
1474375935.4,286047000.8
1474375955.3,286046999.1
1474375975.2,286046998.5
1474375995.2,286047000.7
1474376015.1,286047000.9
1474376035.0,286046999.2
1474376035.9,286046999.2
1474376055.9,286047002.7
1474376075.8,286046998.3
1474376095.7,286047000.6
1474376115.6,286047002.8
1474376135.6,286046996.5
1474376155.5,286047001.9
1474376175.4,286046999.4
1474376195.3,286047000.8
1474376215.3,286046998.8
1474376235.2,286047000.7
1474376255.1,286046998.7
1474376256.0,286046998.7
1474376275.9,286047002.6
1474376295.8,286046998.9
1474376315.7,286047000.4
1474376335.7,286046998.5
1474376355.6,286047002.8
1474376375.5,286047001.1
1474376395.4,286046998.7
