# file name; noise; peak f.; mag.; duration
20160920220008686_SVAKOV-R8_met.fits;2.56106;26487.3;9.16824;0.682667
20160920220012270_SVAKOV-R8_met.fits;2.444;26499;5.9325;0.341333
20160920220031044_SVAKOV-R8_snap.fits;2.06599;26538.6;1.94606;0
20160920220209518_SVAKOV-R8_met.fits;2.55596;26472.7;7.51589;0.512
20160920220131118_SVAKOV-R8_snap.fits;2.30145;26531.2;2.09582;0
20160920220240068_SVAKOV-R8_met.fits;2.12152;26488.8;4.87291;0.853333
20160920220311812_SVAKOV-R8_met.fits;2.39673;26474.1;6.15496;0.341333
20160920220231193_SVAKOV-R8_snap.fits;2.05923;26525.4;2.14658;0
20160920220403524_SVAKOV-R8_met.fits;2.56546;26458;9.04188;0.341333
20160920220331268_SVAKOV-R8_snap.fits;2.62186;26499;2.30074;0
20160920220447897_SVAKOV-R8_met.fits;2.58806;26512.2;15.6653;0.512
20160920220450457_SVAKOV-R8_met.fits;2.61917;26512.2;7.6824;0.341333
20160920220510084_SVAKOV-R8_met.fits;1.96768;26453.6;5.08347;0.170667
20160920220431342_SVAKOV-R8_snap.fits;2.17667;26529.8;1.93501;0
20160920220601284_SVAKOV-R8_met.fits;2.17095;26468.3;14.6473;0.341333
20160920220614766_SVAKOV-R8_met.fits;2.35913;26493.2;9.18224;1.36533
20160920220531417_SVAKOV-R8_snap.fits;2.4055;26458;2.0799;0
20160920220631492_SVAKOV-R8_snap.fits;2.01744;26499;1.5535;0
20160920220739929_SVAKOV-R8_met.fits;2.3742;26469.7;8.10774;0.341333
20160920220746244_SVAKOV-R8_met.fits;2.37679;26478.5;5.70048;0.170667
20160920220731566_SVAKOV-R8_snap.fits;2.32672;26484.4;2.51915;0
20160920220912601_SVAKOV-R8_met.fits;2.30188;26497.6;27.9704;0.512
20160920220924718_SVAKOV-R8_met.fits;2.28401;26502;7.82308;0.170667
20160920220831641_SVAKOV-R8_snap.fits;2.34061;26463.9;2.37573;0
20160920221024452_SVAKOV-R8_met.fits;2.34005;26523.9;8.02394;0.170667
20160920220931716_SVAKOV-R8_snap.fits;1.96761;26472.7;2.00408;0
20160920221106436_SVAKOV-R8_met.fits;2.25409;26485.8;5.20829;1.70667
20160920221119065_SVAKOV-R8_met.fits;2.50372;26494.6;6.84833;0.170667
20160920221031790_SVAKOV-R8_snap.fits;2.56085;26466.8;2.13115;0
20160920221131865_SVAKOV-R8_snap.fits;2.45701;26507.8;1.77059;0
20160920221258052_SVAKOV-R8_met.fits;2.12164;26543;5.46091;0.170667
20160920221318702_SVAKOV-R8_met.fits;2.49627;26496.1;8.48151;0.170667
20160920221231940_SVAKOV-R8_snap.fits;2.13767;26503.4;1.40727;0
20160920221331673_SVAKOV-R8_met.fits;2.66198;26515.1;14.7013;0.341333
20160920221404270_SVAKOV-R8_met.fits;2.15795;26502;7.73849;0.170667
20160920221416046_SVAKOV-R8_met.fits;2.37433;26510.7;5.4161;2.38933
20160920221332014_SVAKOV-R8_snap.fits;2.43023;26526.9;1.75266;0
20160920221522094_SVAKOV-R8_met.fits;2.11478;26481.4;9.0072;0.341333
20160920221525508_SVAKOV-R8_met.fits;2.6827;26510.7;5.79044;0.170667
20160920221432089_SVAKOV-R8_snap.fits;2.40624;26490.2;1.63791;0
20160920221532164_SVAKOV-R8_met.fits;2.20868;26460.9;5.79886;0.341333
20160920221546670_SVAKOV-R8_met.fits;2.17378;26490.2;4.94552;0.512
20160920221600494_SVAKOV-R8_met.fits;2.3275;26487.3;5.48162;0.170667
20160920221623364_SVAKOV-R8_met.fits;2.41358;26491.7;7.78228;0.341333
20160920221532164_SVAKOV-R8_snap.fits;2.59978;26468.3;1.92588;0
20160920221634628_SVAKOV-R8_met.fits;2.51043;26534.2;8.16921;0.170667
20160920221652377_SVAKOV-R8_met.fits;2.57482;26493.2;10.4772;0.341333
20160920221658009_SVAKOV-R8_met.fits;2.27413;26484.4;4.84443;0.170667
20160920221632238_SVAKOV-R8_snap.fits;2.53728;26528.3;1.87497;0
20160920221754670_SVAKOV-R8_met.fits;1.91496;26502;6.46072;0.341333
20160920221800473_SVAKOV-R8_met.fits;2.65905;26494.6;7.2674;0.170667
20160920221732313_SVAKOV-R8_snap.fits;2.74141;26478.5;1.53818;0
20160920221832388_SVAKOV-R8_snap.fits;2.44204;26456.5;2.41801;0
20160920221932462_SVAKOV-R8_snap.fits;2.38517;26523.9;2.23507;0
20160920222032366_SVAKOV-R8_met.fits;2.35055;26475.6;5.59865;0.682667
20160920222032537_SVAKOV-R8_snap.fits;2.30081;26494.6;1.89681;0
20160920222148313_SVAKOV-R8_met.fits;2.32289;26526.9;5.78153;0.512
20160920222153604_SVAKOV-R8_met.fits;2.11627;26496.1;6.52456;0.170667
20160920222132612_SVAKOV-R8_snap.fits;2.50031;26519.5;1.92717;0
20160920222249582_SVAKOV-R8_met.fits;2.53308;26515.1;6.14215;0.170667
20160920222232686_SVAKOV-R8_snap.fits;2.59165;26518.1;2.11225;0
20160920222334809_SVAKOV-R8_met.fits;2.39978;26499;25.1598;0.341333
20160920222343172_SVAKOV-R8_met.fits;2.50382;26471.2;6.63462;0.341333
20160920222332761_SVAKOV-R8_snap.fits;2.33527;26503.4;1.98353;0
20160920222439321_SVAKOV-R8_met.fits;2.41406;26474.1;5.30096;0.341333
20160920222432836_SVAKOV-R8_snap.fits;2.55642;26515.1;1.65199;0
20160920222532910_SVAKOV-R8_snap.fits;2.3824;26494.6;1.71073;0
20160920222627353_SVAKOV-R8_met.fits;2.25772;26500.5;7.33292;0.341333
20160920222634180_SVAKOV-R8_met.fits;2.36103;26487.3;4.77478;0.170667
20160920222638958_SVAKOV-R8_met.fits;2.22136;26491.7;10.5397;0.341333
20160920222632985_SVAKOV-R8_snap.fits;2.24359;26532.7;1.92879;0
20160920222729646_SVAKOV-R8_met.fits;2.43161;26494.6;8.01746;0.341333
20160920222733060_SVAKOV-R8_snap.fits;2.08728;26450.7;1.72798;0
20160920222852249_SVAKOV-R8_met.fits;2.26367;26516.6;7.42388;0.170667
20160920222904366_SVAKOV-R8_met.fits;2.18643;26478.5;4.86096;0.512
20160920222906756_SVAKOV-R8_met.fits;2.18487;26504.9;12.1196;0.170667
20160920222833134_SVAKOV-R8_snap.fits;1.78743;26474.1;2.21512;0
20160920222939012_SVAKOV-R8_met.fits;2.29209;26499;26.5283;0.341333
20160920222945156_SVAKOV-R8_met.fits;2.63748;26484.4;18.6154;0.341333
20160920222950958_SVAKOV-R8_met.fits;2.12782;26485.8;4.7339;0.170667
20160920223022020_SVAKOV-R8_met.fits;2.54066;26485.8;9.86038;0.341333
20160920222933209_SVAKOV-R8_snap.fits;2.18394;26487.3;1.72146;0
20160920223043353_SVAKOV-R8_met.fits;2.57963;26488.8;26.8895;0.341333
20160920223052569_SVAKOV-R8_met.fits;1.80118;26491.7;15.6515;0.682667
20160920223057177_SVAKOV-R8_met.fits;2.82278;26490.2;6.20121;0.170667
20160920223123118_SVAKOV-R8_met.fits;2.33905;26475.6;10.2366;0.170667
20160920223033284_SVAKOV-R8_snap.fits;2.17465;26493.2;2.13733;0
20160920223139332_SVAKOV-R8_met.fits;2.53159;26509.3;5.47566;0.170667
20160920223152302_SVAKOV-R8_met.fits;2.23529;26480;5.97351;0.170667
20160920223133358_SVAKOV-R8_snap.fits;2.2862;26490.2;2.07616;0
20160920223237188_SVAKOV-R8_met.fits;2.19562;26493.2;8.97732;0.170667
20160920223233433_SVAKOV-R8_snap.fits;2.24757;26545.9;2.66966;0
20160920223404057_SVAKOV-R8_met.fits;2.57655;26497.6;5.73;0.341333
20160920223408324_SVAKOV-R8_met.fits;1.85431;26503.4;4.19005;0.512
20160920223333508_SVAKOV-R8_snap.fits;2.13004;26459.5;1.98131;0
20160920223449796_SVAKOV-R8_met.fits;2.0378;26513.7;4.3068;0.170667
20160920223433582_SVAKOV-R8_snap.fits;2.19735;26509.3;2.26436;0
20160920223530414_SVAKOV-R8_met.fits;2.10128;26488.8;5.53824;0.170667
20160920223533657_SVAKOV-R8_snap.fits;2.24128;26522.5;2.08555;0
20160920223655577_SVAKOV-R8_met.fits;2.5103;26523.9;9.96114;0.341333
20160920223633732_SVAKOV-R8_snap.fits;2.20269;26469.7;2.79126;0
20160920223733124_SVAKOV-R8_met.fits;2.2317;26462.4;7.50533;0.170667
20160920223811353_SVAKOV-R8_met.fits;2.12924;26490.2;4.4746;0.170667
20160920223733806_SVAKOV-R8_snap.fits;2.27556;26466.8;2.13915;0
20160920223833881_SVAKOV-R8_snap.fits;2.12616;26474.1;1.59005;0
20160920223944366_SVAKOV-R8_met.fits;2.43859;26497.6;8.0115;0.170667
20160920223955801_SVAKOV-R8_met.fits;2.71783;26490.2;5.59933;0.170667
20160920223933956_SVAKOV-R8_snap.fits;2.56874;26477.1;2.02385;0
20160920224127278_SVAKOV-R8_met.fits;1.8219;26531.2;10.1826;0.341333
20160920224034030_SVAKOV-R8_snap.fits;2.29203;26477.1;2.07642;0
20160920224134105_SVAKOV-R8_snap.fits;2.5443;26487.3;13.8774;0
20160920224229401_SVAKOV-R8_met.fits;2.5443;26487.3;13.8774;0.341333
20160920224305924_SVAKOV-R8_met.fits;1.94235;26465.3;4.82111;0.170667
20160920224234180_SVAKOV-R8_snap.fits;2.52449;26452.1;2.06182;0
20160920224332548_SVAKOV-R8_met.fits;2.39078;26510.7;5.28222;0.170667
20160920224401561_SVAKOV-R8_met.fits;2.46668;26521;8.83207;0.170667
20160920224415214_SVAKOV-R8_met.fits;2.02445;26496.1;18.5023;0.341333
20160920224420846_SVAKOV-R8_met.fits;2.19067;26469.7;17.1949;0.341333
20160920224426478_SVAKOV-R8_met.fits;2.37039;26500.5;5.27597;0.170667
20160920224334254_SVAKOV-R8_snap.fits;2.07307;26496.1;1.88654;0
20160920224434329_SVAKOV-R8_snap.fits;2.58775;26472.7;2.82942;0
20160920224552494_SVAKOV-R8_met.fits;2.5854;26480;11.2703;0.512
20160920224559492_SVAKOV-R8_met.fits;1.94117;26488.8;16.9071;0.512
20160920224534404_SVAKOV-R8_snap.fits;2.3296;26474.1;2.32623;0
20160920224657689_SVAKOV-R8_met.fits;2.26584;26490.2;5.12986;0.170667
20160920224634478_SVAKOV-R8_snap.fits;2.25358;26480;2.31948;0
20160920224744622_SVAKOV-R8_met.fits;2.50868;26466.8;5.49601;0.170667
20160920224734553_SVAKOV-R8_snap.fits;2.29202;26478.5;1.94386;0
20160920224839577_SVAKOV-R8_met.fits;2.91001;26504.9;7.63677;0.341333
20160920224921220_SVAKOV-R8_met.fits;2.22968;26497.6;5.61577;0.341333
20160920224834628_SVAKOV-R8_snap.fits;2.07992;26494.6;2.14873;0
20160920224934702_SVAKOV-R8_snap.fits;2.52752;26515.1;1.67509;0
20160920225031364_SVAKOV-R8_met.fits;2.7622;26478.5;15.4987;0.341333
20160920225033924_SVAKOV-R8_met.fits;2.58453;26518.1;17.9338;0.341333
20160920225056110_SVAKOV-R8_met.fits;2.63658;26497.6;14.8851;0.341333
20160920225034777_SVAKOV-R8_snap.fits;2.83749;26540;2.98928;0
20160920225218713_SVAKOV-R8_met.fits;1.76415;26510.7;4.9928;0.341333
20160920225134852_SVAKOV-R8_snap.fits;2.32152;26543;1.9805;0
20160920225229636_SVAKOV-R8_met.fits;2.01725;26484.4;14.0678;0.170667
20160920225233732_SVAKOV-R8_met.fits;2.01063;26507.8;5.31886;0.512
20160920225326638_SVAKOV-R8_met.fits;2.48104;26484.4;5.63032;0.170667
20160920225234926_SVAKOV-R8_snap.fits;2.91698;26481.4;2.25959;0
20160920225338414_SVAKOV-R8_met.fits;2.21927;26507.8;5.8639;0.170667
20160920225346606_SVAKOV-R8_met.fits;3.05906;26523.9;22.1098;0.341333
20160920225422276_SVAKOV-R8_met.fits;2.57351;26541.5;12.2284;3.24267
20160920225335001_SVAKOV-R8_snap.fits;2.27282;26535.6;2.25411;0
20160920225442926_SVAKOV-R8_met.fits;2.26711;26541.5;8.12375;0.341333
20160920225515865_SVAKOV-R8_met.fits;2.29119;26490.2;6.9465;0.170667
20160920225435076_SVAKOV-R8_snap.fits;2.17072;26482.9;2.10896;0
20160920225535150_SVAKOV-R8_snap.fits;2.15426;26537.1;1.67852;0
20160920225627886_SVAKOV-R8_met.fits;2.13997;26537.1;41.4256;1.87733
20160920225634713_SVAKOV-R8_met.fits;2.33913;26480;11.4581;0.341333
20160920225644612_SVAKOV-R8_met.fits;2.21362;26475.6;4.8923;0.170667
20160920225647001_SVAKOV-R8_met.fits;2.10969;26488.8;4.49845;0.170667
20160920225722329_SVAKOV-R8_met.fits;2.95143;26522.5;8.00479;0.341333
20160920225635225_SVAKOV-R8_snap.fits;2.53964;26502;2.08977;0
20160920225735300_SVAKOV-R8_snap.fits;2.42374;26491.7;25.1982;0
20160920225830425_SVAKOV-R8_met.fits;2.22302;26490.2;22.9785;0.341333
20160920225851758_SVAKOV-R8_met.fits;2.12767;26503.4;4.7584;0.170667
20160920225907460_SVAKOV-R8_met.fits;2.47473;26509.3;14.1535;1.19467
20160920225911556_SVAKOV-R8_met.fits;2.48123;26459.5;5.02495;0.170667
20160920225914457_SVAKOV-R8_met.fits;2.00047;26509.3;10.877;0.341333
20160920225921113_SVAKOV-R8_met.fits;2.47974;26482.9;21.8321;0.341333
20160920225835374_SVAKOV-R8_snap.fits;1.7335;26477.1;1.85251;0
20160920225955758_SVAKOV-R8_met.fits;2.13671;26459.5;11.6773;0.341333
20160920225935449_SVAKOV-R8_snap.fits;2.91349;26450.7;1.71046;0
