#timestamp,LO_Frequency 
1474387215.6,286047000.0
1474387235.5,286047001.9
1474387255.5,286046998.3
1474387275.4,286047001.8
1474387295.3,286046999.8
1474387315.2,286046998.8
1474387335.2,286047002.5
1474387355.1,286046999.5
1474387375.0,286046998.7
1474387375.9,286046998.7
1474387395.9,286047002.8
1474387415.8,286046998.3
1474387435.7,286047000.7
1474387455.6,286047002.2
1474387475.6,286046996.9
1474387495.5,286047001.2
1474387515.4,286046998.6
1474387535.4,286047005.9
1474387555.3,286046998.3
1474387575.2,286047000.6
1474387595.1,286047001.2
1474387615.0,286046995.4
1474387616.0,286046995.4
1474387635.9,286047009.2
1474387655.8,286046999.0
1474387675.7,286047000.2
1474387695.7,286047000.6
1474387715.6,286047000.5
1474387735.5,286047002.3
1474387755.5,286047001.0
1474387775.4,286047000.9
1474387795.3,286047000.0
1474387815.2,286047000.3
1474387835.2,286046998.8
1474387855.1,286046998.1
1474387875.0,286046998.1
1474387875.9,286046998.1
1474387895.9,286047004.0
1474387915.8,286046998.4
1474387935.7,286047001.0
1474387955.6,286046998.7
1474387975.6,286047002.4
1474387995.5,286046998.3
1474388015.4,286046998.2
1474388035.3,286047001.9
1474388055.3,286047000.0
1474388075.2,286047002.3
1474388095.1,286046999.4
1474388115.0,286046999.7
1474388116.0,286046999.7
1474388135.9,286047002.3
1474388155.8,286047000.4
1474388175.7,286046999.2
1474388195.7,286046997.6
1474388215.6,286046998.4
1474388235.5,286047000.0
1474388255.4,286047000.8
1474388275.4,286046999.7
1474388295.3,286046999.9
1474388315.2,286047001.0
1474388335.1,286046998.4
1474388355.1,286047002.2
1474388356.0,286047002.2
1474388375.9,286046993.3
1474388395.8,286047001.8
1474388415.8,286047001.6
1474388435.7,286047000.5
1474388455.6,286047001.0
1474388475.5,286046998.1
1474388495.5,286047002.5
1474388515.4,286047000.3
1474388535.3,286046998.5
1474388555.2,286047000.9
1474388575.2,286047000.1
1474388595.1,286046998.6
1474388615.0,286047002.8
1474388615.9,286047002.8
1474388635.9,286046997.5
1474388655.8,286046998.4
1474388675.7,286047001.2
1474388695.6,286046997.1
1474388715.6,286047001.0
1474388735.5,286047002.7
1474388755.4,286046996.6
1474388775.3,286046999.8
1474388795.3,286047002.4
1474388815.2,286047002.2
1474388835.1,286046998.1
1474388855.0,286047003.4
1474388856.0,286047003.4
1474388875.9,286046995.6
1474388895.8,286047002.4
1474388915.7,286047000.4
1474388935.7,286047001.0
1474388955.6,286046998.3
1474388975.5,286047001.0
1474388995.4,286046997.8
1474389015.4,286046999.9
1474389035.3,286046998.6
1474389055.2,286047000.2
1474389075.1,286046999.6
1474389095.1,286046998.3
1474389096.0,286046998.3
1474389115.9,286047003.7
1474389135.8,286047001.5
1474389155.8,286047001.7
1474389175.7,286047001.0
1474389195.6,286046995.4
1474389215.5,286047000.8
1474389235.5,286046996.6
1474389255.4,286047000.3
1474389275.3,286047000.4
1474389295.2,286047000.5
1474389315.2,286047000.4
1474389335.1,286046999.2
1474389336.0,286046999.2
1474389355.0,286046997.0
1474389355.9,286046997.0
1474389375.9,286047003.8
1474389395.8,286046998.4
1474389415.7,286047000.6
1474389435.6,286046998.4
1474389455.6,286047001.1
1474389475.5,286046997.2
1474389495.8,286047002.7
1474389515.7,286046996.7
1474389535.6,286046999.9
1474389555.5,286046999.9
1474389575.5,286047002.7
1474389595.4,286046999.9
1474389615.3,286046998.2
1474389635.2,286047000.3
1474389655.2,286047000.0
1474389675.1,286047002.8
1474389695.0,286046996.8
1474389695.9,286046996.8
1474389715.9,286047001.3
1474389735.8,286047000.8
1474389755.7,286046998.5
1474389775.6,286047002.8
1474389795.6,286046995.4
1474389815.5,286047000.1
1474389835.4,286047002.6
1474389855.3,286046999.5
1474389875.3,286047002.7
1474389895.2,286046999.4
1474389915.1,286046997.0
1474389935.0,286047000.2
1474389936.0,286047000.2
1474389955.9,286047002.8
1474389975.8,286046999.2
1474389995.7,286046998.3
1474390015.7,286047002.4
1474390035.6,286047001.2
1474390055.5,163454437.9
1474390075.4,9999968.7
1474390095.4,286046968.2
1474390115.3,286046999.6
1474390135.2,286046997.2
1474390155.1,286047002.0
1474390175.1,286047002.7
1474390176.0,286047002.7
1474390195.9,286046993.4
1474390215.8,286047002.5
1474390235.8,286046996.6
1474390255.7,286047003.6
1474390275.6,286047000.0
1474390295.5,286047001.1
1474390315.5,286046997.4
1474390335.4,286046998.8
1474390355.3,286047000.6
1474390375.3,286047001.0
1474390395.2,286047000.4
1474390415.1,286046998.7
1474390435.0,286046999.2
1474390435.9,286046999.2
1474390455.9,286047001.1
1474390475.8,286046999.9
1474390495.7,286047002.8
1474390515.6,286046997.0
1474390535.6,286047000.9
1474390555.5,286046998.3
1474390575.4,286046998.5
1474390595.3,286047000.9
1474390615.3,286047004.0
1474390635.2,286047001.0
1474390655.1,286046996.6
1474390675.1,286047004.0
1474390676.0,286047004.0
1474390695.9,286046997.1
1474390715.8,286047000.7
1474390735.7,286046999.0
1474390755.7,286046998.9
1474390775.6,286047001.2
1474390795.5,286047000.0
