# file name; noise; peak f.; mag.; duration
20160920040102873_SVAKOV-R8_met.fits;2.60619;26493.2;7.88873;0.170667
20160920040010478_SVAKOV-R8_snap.fits;2.35139;26525.4;2.42669;0
20160920040108846_SVAKOV-R8_met.fits;2.89076;26458;6.29809;0.341333
20160920040122670_SVAKOV-R8_met.fits;3.09507;26513.7;14.4674;0.341333
20160920040144686_SVAKOV-R8_met.fits;2.82766;26509.3;14.4436;0.341333
20160920040148100_SVAKOV-R8_met.fits;2.25577;26485.8;4.91283;0.170667
20160920040110553_SVAKOV-R8_snap.fits;2.89739;26462.4;1.70111;0
20160920040245273_SVAKOV-R8_met.fits;2.43682;26499;26.1581;0.341333
20160920040210628_SVAKOV-R8_snap.fits;2.51794;26502;1.86384;0
20160920040337156_SVAKOV-R8_met.fits;2.72574;26480;10.2844;0.853333
20160920040357806_SVAKOV-R8_met.fits;2.09527;26534.2;8.90118;0.170667
20160920040310702_SVAKOV-R8_snap.fits;3.05514;26462.4;2.70898;0
20160920040425625_SVAKOV-R8_met.fits;3.72644;26512.2;9.4399;0.170667
20160920040451396_SVAKOV-R8_met.fits;2.69305;26500.5;84.2623;0.682667
20160920040410777_SVAKOV-R8_snap.fits;2.4703;26475.6;1.51924;0
20160920040510852_SVAKOV-R8_snap.fits;2.45351;26518.1;1.73822;0
20160920040647620_SVAKOV-R8_met.fits;2.80132;26543;6.49735;0.170667
20160920040610926_SVAKOV-R8_snap.fits;2.56793;26481.4;2.49072;0
20160920040711001_SVAKOV-R8_snap.fits;3.10179;26469.7;2.96667;0
20160920040900228_SVAKOV-R8_met.fits;2.66625;26519.5;9.70603;0.853333
20160920040811076_SVAKOV-R8_snap.fits;2.74071;26496.1;2.8053;0
20160920040940505_SVAKOV-R8_met.fits;2.86844;26528.3;7.58804;0.170667
20160920040911150_SVAKOV-R8_snap.fits;2.82532;26497.6;1.8209;0
20160920041011225_SVAKOV-R8_snap.fits;2.83209;26526.9;2.12154;0
20160920041111300_SVAKOV-R8_snap.fits;2.23313;26468.3;2.16883;0
20160920041226734_SVAKOV-R8_met.fits;3.00141;26516.6;7.33749;0.170667
20160920041211374_SVAKOV-R8_snap.fits;2.2229;26510.7;1.76079;0
20160920041340804_SVAKOV-R8_met.fits;2.44335;26522.5;7.06473;0.170667
20160920041311449_SVAKOV-R8_snap.fits;2.47378;26532.7;2.25306;0
20160920041411524_SVAKOV-R8_snap.fits;2.54298;26532.7;2.64185;0
20160920041505284_SVAKOV-R8_met.fits;3.26272;26504.9;15.4655;0.170667
20160920041511598_SVAKOV-R8_snap.fits;3.39202;26540;2.58734;0
20160920041627886_SVAKOV-R8_met.fits;3.31998;26503.4;9.18939;0.170667
20160920041647854_SVAKOV-R8_met.fits;2.70553;26504.9;8.63058;0.170667
20160920041611673_SVAKOV-R8_snap.fits;3.01391;26500.5;3.91142;0
20160920041710212_SVAKOV-R8_met.fits;2.85174;26528.3;17.6223;0.170667
20160920041711748_SVAKOV-R8_snap.fits;2.74643;26545.9;2.80451;0
20160920041814894_SVAKOV-R8_met.fits;2.25036;26512.2;12.9032;0.853333
20160920041838105_SVAKOV-R8_met.fits;3.31658;26497.6;21.7981;1.19467
20160920041811822_SVAKOV-R8_snap.fits;2.5236;26482.9;3.02178;0
20160920041934425_SVAKOV-R8_met.fits;2.22325;26485.8;34.7039;0.341333
20160920041911897_SVAKOV-R8_snap.fits;2.88181;26465.3;2.11955;0
20160920042046958_SVAKOV-R8_met.fits;2.85626;26488.8;7.83992;0.341333
20160920042059417_SVAKOV-R8_met.fits;2.59826;26523.9;5.39802;0.512
20160920042011972_SVAKOV-R8_snap.fits;3.28573;26460.9;2.99128;0
20160920042112046_SVAKOV-R8_snap.fits;2.69905;26543;2.70224;0
20160920042217582_SVAKOV-R8_met.fits;2.76262;26518.1;6.98892;0.170667
20160920042229017_SVAKOV-R8_met.fits;2.59655;26521;6.32189;0.170667
20160920042212121_SVAKOV-R8_snap.fits;3.75061;26487.3;2.83979;0
20160920042312196_SVAKOV-R8_snap.fits;3.03841;26540;3.20572;0
20160920042445380_SVAKOV-R8_met.fits;2.51482;26516.6;5.05657;0.170667
20160920042412270_SVAKOV-R8_snap.fits;2.4933;26513.7;2.55026;0
20160920042512345_SVAKOV-R8_snap.fits;2.86718;26528.3;2.32482;0
20160920042609860_SVAKOV-R8_met.fits;3.33533;26506.3;8.77753;0.170667
20160920042651161_SVAKOV-R8_met.fits;2.69385;26512.2;8.28658;0.170667
20160920042655086_SVAKOV-R8_met.fits;2.82637;26516.6;68.0859;0.341333
20160920042612420_SVAKOV-R8_snap.fits;2.50397;26528.3;3.12495;0
20160920042738948_SVAKOV-R8_met.fits;3.51973;26521;14.3909;0.170667
20160920042712494_SVAKOV-R8_snap.fits;2.68502;26523.9;5.37957;0
20160920042807449_SVAKOV-R8_met.fits;2.7744;26526.9;20.0695;1.19467
20160920042824686_SVAKOV-R8_met.fits;3.51724;26529.8;15.757;0.341333
20160920042903428_SVAKOV-R8_met.fits;3.80483;26480;11.1689;0.170667
20160920042812569_SVAKOV-R8_snap.fits;3.36455;26502;5.58816;0
20160920042908036_SVAKOV-R8_met.fits;3.137;26496.1;7.26982;0.170667
20160920043000772_SVAKOV-R8_met.fits;2.71984;26515.1;13.7088;0.341333
20160920042912644_SVAKOV-R8_snap.fits;2.53892;26468.3;2.67113;0
20160920043012718_SVAKOV-R8_snap.fits;3.24104;26515.1;3.07439;0
20160920043112793_SVAKOV-R8_snap.fits;2.71073;26477.1;1.78445;0
20160920043212868_SVAKOV-R8_snap.fits;2.61713;26493.2;2.77818;0
20160920043307310_SVAKOV-R8_met.fits;2.91848;26525.4;8.14024;0.170667
20160920043312942_SVAKOV-R8_snap.fits;3.14413;26458;2.36092;0
20160920043413017_SVAKOV-R8_snap.fits;3.30006;26502;2.40093;0
20160920043513092_SVAKOV-R8_snap.fits;2.64667;26544.4;2.98741;0
20160920043612142_SVAKOV-R8_met.fits;2.4136;26503.4;8.08544;0.170667
20160920043651737_SVAKOV-R8_met.fits;2.10886;26488.8;14.9375;0.341333
20160920043613166_SVAKOV-R8_snap.fits;2.735;26484.4;2.58308;0
20160920043712217_SVAKOV-R8_met.fits;2.79289;26544.4;5.71111;0.170667
20160920043751129_SVAKOV-R8_met.fits;2.62095;26544.4;8.65464;0.341333
20160920043758809_SVAKOV-R8_met.fits;2.60346;26531.2;12.6935;0.341333
20160920043806489_SVAKOV-R8_met.fits;2.24412;26510.7;8.71865;0.170667
20160920043713241_SVAKOV-R8_snap.fits;2.33814;26474.1;2.15608;0
20160920043809902_SVAKOV-R8_met.fits;2.54186;26515.1;6.04518;0.341333
20160920043813316_SVAKOV-R8_snap.fits;3.08162;26481.4;2.07879;0
20160920044003908_SVAKOV-R8_met.fits;3.37053;26490.2;15.402;0.341333
20160920043913390_SVAKOV-R8_snap.fits;2.65608;26534.2;2.00384;0
20160920044013465_SVAKOV-R8_snap.fits;2.95431;26512.2;2.31611;0
20160920044119342_SVAKOV-R8_met.fits;3.11592;26545.9;19.4178;0.341333
20160920044113540_SVAKOV-R8_snap.fits;3.41863;26481.4;3.03853;0
20160920044207470_SVAKOV-R8_met.fits;3.25242;26519.5;7.69578;0.170667
20160920044213614_SVAKOV-R8_snap.fits;3.95454;26503.4;3.4783;0
20160920044326489_SVAKOV-R8_met.fits;3.20426;26510.7;8.75132;0.341333
20160920044350894_SVAKOV-R8_met.fits;3.65809;26497.6;16.1728;0.170667
20160920044313689_SVAKOV-R8_snap.fits;3.75555;26544.4;3.33839;0
20160920044413764_SVAKOV-R8_snap.fits;2.95501;26526.9;2.37382;0
20160920044525273_SVAKOV-R8_met.fits;4.58943;26516.6;9.89134;0.341333
20160920044528857_SVAKOV-R8_met.fits;3.02713;26500.5;10.09;0.341333
20160920044533806_SVAKOV-R8_met.fits;3.71104;26509.3;7.68372;0.341333
20160920044513838_SVAKOV-R8_snap.fits;3.62118;26525.4;2.99421;0
20160920044612036_SVAKOV-R8_met.fits;3.20125;26510.7;6.71478;2.90133
20160920044613913_SVAKOV-R8_snap.fits;2.92444;26472.7;2.2028;0
20160920044729006_SVAKOV-R8_met.fits;2.96868;26521;13.3836;0.341333
20160920044758702_SVAKOV-R8_met.fits;3.55077;26522.5;8.43849;0.341333
20160920044713988_SVAKOV-R8_snap.fits;2.93038;26452.1;2.86447;0
20160920044814062_SVAKOV-R8_snap.fits;2.8681;26472.7;2.35064;0
20160920044956804_SVAKOV-R8_met.fits;2.43032;26487.3;7.53402;0.170667
20160920044914137_SVAKOV-R8_snap.fits;2.71723;26465.3;2.63133;0
20160920045032132_SVAKOV-R8_met.fits;2.79671;26516.6;16.8461;0.341333
20160920045036398_SVAKOV-R8_met.fits;2.8646;26516.6;6.63586;0.170667
20160920045038446_SVAKOV-R8_met.fits;2.53826;26510.7;8.27777;0.170667
20160920045014212_SVAKOV-R8_snap.fits;3.40872;26537.1;2.57663;0
20160920045114286_SVAKOV-R8_snap.fits;3.27606;26500.5;1.65254;0
20160920045250201_SVAKOV-R8_met.fits;3.27815;26528.3;14.6906;0.341333
20160920045214361_SVAKOV-R8_snap.fits;3.136;26518.1;3.5894;0
20160920045314436_SVAKOV-R8_snap.fits;2.94484;26545.9;2.21398;0
20160920045414510_SVAKOV-R8_snap.fits;3.28153;26523.9;1.90061;0
20160920045546670_SVAKOV-R8_met.fits;2.77479;26494.6;6.43635;0.341333
20160920045514585_SVAKOV-R8_snap.fits;3.71844;26490.2;3.17065;0
20160920045659716_SVAKOV-R8_met.fits;2.90454;26512.2;6.48487;0.170667
20160920045614660_SVAKOV-R8_snap.fits;3.12669;26485.8;2.73787;0
20160920045740164_SVAKOV-R8_met.fits;3.54859;26494.6;11.6024;1.19467
20160920045752452_SVAKOV-R8_met.fits;2.51821;26482.9;11.3312;0.341333
20160920045714734_SVAKOV-R8_snap.fits;3.30243;26475.6;2.86077;0
20160920045830340_SVAKOV-R8_met.fits;2.33299;26523.9;5.15722;0.170667
20160920045814809_SVAKOV-R8_snap.fits;3.07441;26471.2;2.71841;0
20160920045914201_SVAKOV-R8_met.fits;2.87119;26499;6.91711;0.170667
20160920045914884_SVAKOV-R8_snap.fits;3.06144;26478.5;3.11742;0
