# file name; noise; peak f.; mag.; duration
20160920120054852_SVAKOV-R8_met.fits;2.97042;26521;9.13102;0.170667
20160920120139054_SVAKOV-R8_met.fits;2.75025;26512.2;6.17092;0.170667
20160920120046318_SVAKOV-R8_snap.fits;3.02792;26465.3;3.11237;0
20160920120201924_SVAKOV-R8_met.fits;2.64527;26502;8.45406;0.341333
20160920120146393_SVAKOV-R8_snap.fits;3.04062;26468.3;2.7391;0
20160920120246468_SVAKOV-R8_snap.fits;3.0395;26469.7;3.22165;0
20160920120404292_SVAKOV-R8_met.fits;2.58403;26504.9;5.50645;0.170667
20160920120346542_SVAKOV-R8_snap.fits;3.82566;26510.7;2.48904;0
20160920120452420_SVAKOV-R8_met.fits;3.74216;26503.4;8.75203;0.170667
20160920120446617_SVAKOV-R8_snap.fits;2.84457;26449.2;3.4119;0
20160920120618606_SVAKOV-R8_met.fits;3.02272;26475.6;7.31344;0.170667
20160920120546692_SVAKOV-R8_snap.fits;2.7527;26450.7;2.56272;0
20160920120652740_SVAKOV-R8_met.fits;3.40061;26491.7;10.3077;0.341333
20160920120701273_SVAKOV-R8_met.fits;3.03596;26515.1;7.09884;0.170667
20160920120646766_SVAKOV-R8_snap.fits;2.93599;26491.7;2.41065;0
20160920120746158_SVAKOV-R8_met.fits;3.09363;26491.7;8.9543;0.170667
20160920120802713_SVAKOV-R8_met.fits;3.17828;26507.8;7.95754;0.170667
20160920120833604_SVAKOV-R8_met.fits;3.36093;26497.6;13.9494;0.170667
20160920120746841_SVAKOV-R8_snap.fits;3.05711;26543;2.66677;0
20160920120912004_SVAKOV-R8_met.fits;2.89154;26490.2;8.62858;0.341333
20160920120846916_SVAKOV-R8_snap.fits;3.20857;26469.7;3.50386;0
20160920120951086_SVAKOV-R8_met.fits;3.04936;26469.7;13.9949;0.170667
20160920121005593_SVAKOV-R8_met.fits;3.41504;26513.7;12.4626;0.341333
20160920121013102_SVAKOV-R8_met.fits;3.2263;26518.1;9.48197;0.170667
20160920121028121_SVAKOV-R8_met.fits;2.50027;26528.3;8.74183;0.170667
20160920120946990_SVAKOV-R8_snap.fits;3.30382;26526.9;2.25175;0
20160920121047065_SVAKOV-R8_snap.fits;2.81181;26526.9;1.87993;0
20160920121153284_SVAKOV-R8_met.fits;2.45744;26526.9;24.1944;0.512
20160920121200622_SVAKOV-R8_met.fits;2.96659;26504.9;6.12844;0.512
20160920121233220_SVAKOV-R8_met.fits;2.58835;26521;11.9397;0.341333
20160920121147140_SVAKOV-R8_snap.fits;2.6531;26497.6;2.20019;0
20160920121305305_SVAKOV-R8_met.fits;3.11162;26496.1;6.59986;0.170667
20160920121337902_SVAKOV-R8_met.fits;2.75114;26490.2;12.6312;0.170667
20160920121247214_SVAKOV-R8_snap.fits;3.30835;26458;2.26755;0
20160920121349337_SVAKOV-R8_met.fits;2.74042;26503.4;6.94898;0.341333
20160920121422446_SVAKOV-R8_met.fits;3.31775;26496.1;7.30744;0.170667
20160920121347289_SVAKOV-R8_snap.fits;2.61178;26497.6;2.78068;0
20160920121447876_SVAKOV-R8_met.fits;2.65275;26484.4;10.385;0.341333
20160920121530372_SVAKOV-R8_met.fits;2.80766;26516.6;5.71049;0.341333
20160920121447364_SVAKOV-R8_snap.fits;3.31735;26522.5;2.56385;0
20160920121551705_SVAKOV-R8_met.fits;3.03275;26480;6.9886;0.512
20160920121623961_SVAKOV-R8_met.fits;2.82724;26515.1;8.64315;0.341333
20160920121547438_SVAKOV-R8_snap.fits;2.98569;26466.8;2.49921;0
20160920121708505_SVAKOV-R8_met.fits;3.528;26499;9.36765;0.341333
20160920121647513_SVAKOV-R8_snap.fits;2.9061;26459.5;2.42316;0
20160920121741956_SVAKOV-R8_met.fits;2.92303;26497.6;6.0522;1.87733
20160920121747588_SVAKOV-R8_snap.fits;2.6938;26521;2.05434;0
20160920121902852_SVAKOV-R8_met.fits;2.77086;26494.6;5.71106;0.170667
20160920121931524_SVAKOV-R8_met.fits;3.20018;26491.7;8.38893;0.341333
20160920121847662_SVAKOV-R8_snap.fits;3.40592;26537.1;2.75885;0
20160920122005486_SVAKOV-R8_met.fits;2.80054;26507.8;14.0049;0.170667
20160920122025454_SVAKOV-R8_met.fits;2.81267;26491.7;6.13499;0.170667
20160920121947737_SVAKOV-R8_snap.fits;2.94202;26463.9;3.25226;0
20160920122104025_SVAKOV-R8_met.fits;3.44023;26480;7.74542;0.341333
20160920122120238_SVAKOV-R8_met.fits;2.80413;26513.7;12.1435;0.512
20160920122137134_SVAKOV-R8_met.fits;3.29956;26496.1;18.0075;0.341333
20160920122047812_SVAKOV-R8_snap.fits;2.7855;26450.7;2.10407;0
20160920122147886_SVAKOV-R8_snap.fits;3.47011;26544.4;2.4047;0
20160920122339161_SVAKOV-R8_met.fits;2.6263;26504.9;9.6792;0.682667
20160920122247961_SVAKOV-R8_snap.fits;2.84973;26525.4;2.77923;0
20160920122348036_SVAKOV-R8_snap.fits;2.96608;26526.9;2.44613;0
20160920122505348_SVAKOV-R8_met.fits;2.75203;26506.3;16.7361;0.341333
20160920122448110_SVAKOV-R8_snap.fits;3.05487;26532.7;2.87023;0
20160920122554329_SVAKOV-R8_met.fits;2.49754;26502;6.01651;0.170667
20160920122612078_SVAKOV-R8_met.fits;2.61953;26507.8;6.54725;0.170667
20160920122630340_SVAKOV-R8_met.fits;2.95609;26477.1;6.10009;0.170667
20160920122633753_SVAKOV-R8_met.fits;2.4071;26499;4.82232;0.170667
20160920122548185_SVAKOV-R8_snap.fits;2.95163;26496.1;3.85543;0
20160920122648260_SVAKOV-R8_snap.fits;3.23671;26513.7;3.64754;0
20160920122756356_SVAKOV-R8_met.fits;2.94408;26503.4;8.70375;0.170667
20160920122827076_SVAKOV-R8_met.fits;3.47958;26504.9;7.30166;0.170667
20160920122748334_SVAKOV-R8_snap.fits;3.55837;26468.3;2.8297;0
20160920122848409_SVAKOV-R8_snap.fits;2.82973;26525.4;2.23217;0
20160920122959918_SVAKOV-R8_met.fits;3.62424;26469.7;8.22573;0.512
20160920122948484_SVAKOV-R8_snap.fits;2.61988;26502;3.45339;0
20160920123048558_SVAKOV-R8_snap.fits;2.83807;26540;2.75668;0
20160920123204164_SVAKOV-R8_met.fits;3.18991;26500.5;30.5098;0.341333
20160920123208260_SVAKOV-R8_met.fits;3.2345;26496.1;24.0354;0.341333
20160920123148633_SVAKOV-R8_snap.fits;3.008;26544.4;2.45937;0
20160920123324548_SVAKOV-R8_met.fits;2.65368;26496.1;12.7485;0.341333
20160920123248708_SVAKOV-R8_snap.fits;3.23957;26504.9;4.23448;0
20160920123348782_SVAKOV-R8_snap.fits;3.16975;26519.5;2.67076;0
20160920123448857_SVAKOV-R8_snap.fits;2.91164;26522.5;2.44195;0
20160920123548932_SVAKOV-R8_snap.fits;3.59773;26538.6;3.07198;0
20160920123727918_SVAKOV-R8_met.fits;3.13683;26504.9;6.95319;0.170667
20160920123737646_SVAKOV-R8_met.fits;2.87775;26500.5;7.68164;0.341333
20160920123649006_SVAKOV-R8_snap.fits;2.77536;26504.9;3.64219;0
20160920123753689_SVAKOV-R8_met.fits;3.15936;26502;11.2445;0.170667
20160920123838062_SVAKOV-R8_met.fits;2.96004;26512.2;8.58251;0.170667
20160920123749081_SVAKOV-R8_snap.fits;2.59132;26510.7;2.22891;0
20160920123849156_SVAKOV-R8_snap.fits;3.0333;26466.8;2.5993;0
20160920124008686_SVAKOV-R8_met.fits;3.021;26500.5;9.39752;0.341333
20160920123949230_SVAKOV-R8_snap.fits;3.2296;26482.9;2.40035;0
20160920124106201_SVAKOV-R8_met.fits;2.71176;26502;7.25207;0.170667
20160920124137774_SVAKOV-R8_met.fits;3.41019;26509.3;11.3788;1.19467
20160920124049305_SVAKOV-R8_snap.fits;3.43136;26480;3.31132;0
20160920124205934_SVAKOV-R8_met.fits;3.79157;26529.8;8.81611;0.341333
20160920124149380_SVAKOV-R8_snap.fits;2.40086;26537.1;2.51918;0
20160920124304814_SVAKOV-R8_met.fits;3.7797;26512.2;15.8204;0.682667
20160920124249454_SVAKOV-R8_snap.fits;2.3865;26519.5;3.19701;0
20160920124419396_SVAKOV-R8_met.fits;3.17054;26477.1;8.054;0.170667
20160920124349529_SVAKOV-R8_snap.fits;2.58951;26503.4;3.13282;0
20160920124529710_SVAKOV-R8_met.fits;2.74169;26502;6.5698;0.341333
20160920124449604_SVAKOV-R8_snap.fits;2.47058;26521;2.35964;0
20160920124602820_SVAKOV-R8_met.fits;3.12076;26509.3;14.2862;0.170667
20160920124549678_SVAKOV-R8_snap.fits;3.1083;26471.2;2.82193;0
20160920124740782_SVAKOV-R8_met.fits;2.59764;26491.7;7.62084;0.170667
20160920124649753_SVAKOV-R8_snap.fits;3.09139;26482.9;2.44077;0
20160920124817817_SVAKOV-R8_met.fits;3.46847;26488.8;9.77602;0.341333
20160920124749828_SVAKOV-R8_snap.fits;39.9339;26521;32.6954;0
20160920124901508_SVAKOV-R8_met.fits;2.52739;26523.9;7.34955;0.170667
20160920124909358_SVAKOV-R8_met.fits;2.54175;26502;18.707;1.024
20160920124936324_SVAKOV-R8_met.fits;3.00197;26516.6;6.63467;0.170667
20160920124849902_SVAKOV-R8_snap.fits;2.51364;26502;2.74187;0
20160920125016089_SVAKOV-R8_met.fits;2.93965;26512.2;19.0301;0.341333
20160920125030084_SVAKOV-R8_met.fits;3.14577;26525.4;7.51889;0.170667
20160920124949977_SVAKOV-R8_snap.fits;2.78561;26547.4;2.54476;0
20160920125050052_SVAKOV-R8_snap.fits;2.97749;26469.7;3.11113;0
20160920125242862_SVAKOV-R8_met.fits;2.77948;26516.6;7.22208;0.170667
20160920125150126_SVAKOV-R8_snap.fits;2.75823;26528.3;2.34476;0
20160920125250201_SVAKOV-R8_snap.fits;2.89035;26513.7;2.13436;0
20160920125436014_SVAKOV-R8_met.fits;3.16892;26497.6;7.30784;0.512
20160920125440964_SVAKOV-R8_met.fits;2.73544;26515.1;6.55355;0.170667
20160920125350276_SVAKOV-R8_snap.fits;2.84948;26531.2;3.02267;0
20160920125540185_SVAKOV-R8_met.fits;3.20524;26494.6;7.7772;0.170667
20160920125450350_SVAKOV-R8_snap.fits;2.82402;26529.8;3.00022;0
20160920125552644_SVAKOV-R8_met.fits;2.65911;26513.7;7.91134;0.341333
20160920125628996_SVAKOV-R8_met.fits;2.50709;26504.9;5.10847;0.170667
20160920125550425_SVAKOV-R8_snap.fits;2.91748;26537.1;2.46965;0
20160920125656132_SVAKOV-R8_met.fits;2.58827;26525.4;7.25879;0.682667
20160920125730265_SVAKOV-R8_met.fits;2.95796;26513.7;6.60052;0.170667
20160920125650500_SVAKOV-R8_snap.fits;3.16836;26487.3;2.61451;0
20160920125750574_SVAKOV-R8_snap.fits;3.09307;26450.7;2.55528;0
20160920125850649_SVAKOV-R8_snap.fits;3.21449;26463.9;3.0622;0
20160920125950724_SVAKOV-R8_snap.fits;3.14964;26450.7;2.93384;0
