#timestamp,LO_Frequency 
1474394415.2,286046999.7
1474394435.1,286047004.3
1474394455.1,286046999.3
1474394456.0,286046999.3
1474394475.9,286047000.9
1474394495.8,286046998.6
1474394515.8,286047002.7
1474394535.7,286046996.9
1474394555.6,286047004.3
1474394575.5,286046998.9
1474394595.5,286046998.8
1474394615.4,286047000.7
1474394635.3,286046999.1
1474394655.2,286047001.0
1474394675.2,286046998.7
1474394695.1,286046999.1
1474394715.0,286046998.3
1474394715.9,286046998.3
1474394735.9,286047001.4
1474394755.8,286047000.4
1474394775.7,286047000.7
1474394795.6,286046997.0
1474394815.6,286047000.0
1474394835.5,9886.5
1474394855.4,9999968.5
1474394875.3,286046982.1
1474394895.3,286046999.0
1474394915.2,286047000.6
1474394935.2,286046998.1
1474394955.1,286047000.2
1474394956.0,286047000.2
1474394975.0,286046998.6
1474394975.9,286046998.6
1474394995.9,286046999.8
1474395015.8,286047001.9
1474395035.7,286047001.1
1474395055.6,286046997.0
1474395075.6,286047000.4
1474395095.5,286046998.1
1474395115.4,286047002.2
1474395135.3,286046998.4
1474395155.7,286047000.9
1474395175.6,286046998.5
1474395195.6,286047002.6
1474395215.5,286047001.0
1474395235.4,286047000.8
1474395255.3,286046999.4
1474395275.3,286046998.7
1474395295.2,286046998.7
1474395315.1,286047002.0
1474395335.0,286047001.0
1474395336.0,286047001.0
1474395355.9,286046997.8
1474395375.8,286046999.6
1474395395.7,286046999.7
1474395415.7,286047002.3
1474395435.6,286046999.2
1474395455.5,286046998.8
1474395475.4,286046999.3
1474395495.4,286046999.6
1474395515.3,286046996.5
1474395535.2,286047003.8
1474395555.1,286046999.2
1474395575.1,286046998.6
1474395576.0,286046998.6
1474395595.9,286047004.3
1474395615.8,286046998.3
1474395635.8,286047000.9
1474395655.7,286047000.3
1474395675.6,286047000.1
1474395695.5,286047002.5
1474395715.5,286046998.3
1474395735.4,286047001.1
1474395755.3,286046999.0
1474395775.3,286046999.9
1474395795.2,286047002.2
1474395815.1,286046999.0
1474395835.0,286047000.3
1474395835.9,286047000.3
1474395855.9,286046999.1
1474395875.8,286046998.3
1474395895.7,286047003.6
1474395915.7,286047000.5
1474395935.6,286046999.0
1474395955.5,286046997.0
1474395975.4,286047000.2
1474395995.4,286047001.6
1474396015.3,286047002.7
1474396035.2,286046999.2
1474396055.1,286046998.7
1474396075.1,286047002.2
1474396076.0,286047002.2
1474396095.9,286046997.0
1474396115.8,286047002.3
1474396135.7,286047000.7
1474396155.7,286046999.0
1474396175.6,286046999.3
1474396195.5,286046999.0
1474396215.4,286047000.2
1474396235.4,286046998.3
1474396255.3,286047000.0
1474396275.2,286047001.3
1474396295.2,286047003.5
1474396315.1,286046998.7
1474396335.0,286047000.8
1474396335.9,286047000.8
1474396355.9,286046995.0
1474396375.8,286047001.1
1474396395.7,286046998.2
1474396415.6,286046999.8
1474396435.6,286047003.9
1474396455.5,286047001.1
1474396475.4,286047001.1
1474396495.3,286046997.2
1474396515.3,286047000.7
1474396535.2,286046999.1
1474396555.1,286046999.5
1474396575.0,286046997.8
1474396576.0,286046997.8
1474396595.9,286047004.3
1474396615.8,286046998.2
1474396635.7,286046999.8
1474396655.7,286047004.2
1474396675.6,286047000.9
1474396695.5,286046999.8
1474396715.4,286047001.9
1474396735.4,286047002.6
1474396755.3,286046998.6
1474396775.2,286047001.0
1474396795.1,286046996.8
1474396815.1,286046998.1
1474396816.0,286046998.1
1474396835.9,286047002.4
1474396855.8,286046996.9
1474396875.7,286047002.6
1474396895.7,286046998.6
1474396915.6,286047002.2
1474396935.5,286046998.1
1474396955.5,286047003.4
1474396975.4,286047004.3
1474396995.3,286046999.1
1474397015.2,286047001.2
1474397035.2,286046997.3
1474397055.6,286047002.4
1474397075.5,286046999.4
1474397095.5,286046995.0
1474397115.4,286047004.2
1474397135.3,286046996.6
1474397155.3,286047002.2
1474397175.2,286046998.2
1474397195.1,286046998.7
1474397215.0,286047001.0
1474397216.0,286047001.0
1474397235.9,286046999.1
1474397255.8,286047001.2
1474397275.7,286046997.0
1474397295.7,286047000.4
1474397315.6,286046998.9
1474397335.5,286047000.3
1474397355.5,286047001.7
1474397375.4,286047000.0
1474397395.3,286047003.9
1474397415.2,286046997.9
1474397435.2,286046997.1
1474397455.1,286046998.9
1474397475.0,286047001.2
1474397475.9,286047001.2
1474397495.9,286047000.7
1474397515.8,286046998.7
1474397535.7,286047002.1
1474397555.6,286047001.2
1474397575.6,286046998.5
1474397595.5,286047002.7
1474397615.4,286047002.4
1474397635.3,286046998.8
1474397655.3,286047000.6
1474397675.2,286046998.1
1474397695.1,286047000.8
1474397715.0,286047000.7
1474397716.0,286047000.7
1474397735.2,286046997.4
1474397755.1,286047000.9
1474397775.1,286047002.5
1474397776.0,286047002.5
1474397795.9,286046997.4
1474397815.8,286046999.1
1474397835.7,286047000.1
1474397855.7,286047000.1
1474397875.6,286046999.9
1474397895.5,286047000.8
1474397915.5,286046998.6
1474397935.4,286047002.8
1474397955.3,286046996.8
1474397975.2,286046999.4
1474397995.2,33114640.0
