# file name; noise; peak f.; mag.; duration
20160319210049273_CIIRC-R1_snap.fits;0.423388;26484.4;0.38331;0
20160319210149348_CIIRC-R1_snap.fits;0.54372;26543;0.351493;0
20160319210249423_CIIRC-R1_snap.fits;0.410839;26535.6;0.458378;0
20160319210349497_CIIRC-R1_snap.fits;0.447343;26512.2;0.472345;0
20160319210449572_CIIRC-R1_snap.fits;0.435349;26468.3;0.405304;0
20160319210549647_CIIRC-R1_snap.fits;0.373025;26499;0.338941;0
20160319210649721_CIIRC-R1_snap.fits;0.413967;26545.9;0.318748;0
20160319210749796_CIIRC-R1_snap.fits;0.496861;26515.1;0.412473;0
20160319210849871_CIIRC-R1_snap.fits;0.418672;26456.5;0.376827;0
20160319210949945_CIIRC-R1_snap.fits;0.392515;26540;0.369887;0
20160319211050020_CIIRC-R1_snap.fits;0.382764;26504.9;0.411534;0
20160319211150095_CIIRC-R1_snap.fits;0.390587;26504.9;0.457844;0
20160319211250169_CIIRC-R1_snap.fits;0.3542;26450.7;0.337392;0
20160319211350244_CIIRC-R1_snap.fits;0.456822;26503.4;0.328248;0
20160319211450319_CIIRC-R1_snap.fits;0.397172;26543;0.38763;0
20160319211550393_CIIRC-R1_snap.fits;0.332425;26504.9;0.434788;0
20160319211650468_CIIRC-R1_snap.fits;0.448867;26459.5;0.334016;0
20160319211750543_CIIRC-R1_snap.fits;0.404551;26540;0.306203;0
20160319211850617_CIIRC-R1_snap.fits;0.408859;26496.1;0.370196;0
20160319211950692_CIIRC-R1_snap.fits;0.441741;26535.6;0.443642;0
20160319212050767_CIIRC-R1_snap.fits;0.48883;26547.4;0.348319;0
20160319212150841_CIIRC-R1_snap.fits;0.431835;26547.4;0.334161;0
20160319212250916_CIIRC-R1_snap.fits;0.473827;26471.2;0.417406;0
20160319212350991_CIIRC-R1_snap.fits;0.474345;26507.8;0.362256;0
20160319212451065_CIIRC-R1_snap.fits;0.432848;26469.7;0.368606;0
20160319212551140_CIIRC-R1_snap.fits;0.391375;26468.3;0.404785;0
20160319212651215_CIIRC-R1_snap.fits;0.410156;26499;0.325444;0
20160319212751289_CIIRC-R1_snap.fits;0.401175;26506.3;0.38722;0
20160319212851364_CIIRC-R1_snap.fits;0.492814;26537.1;0.304839;0
20160319212951439_CIIRC-R1_snap.fits;0.371609;26506.3;0.444323;0
20160319213051513_CIIRC-R1_snap.fits;0.409693;26522.5;0.390594;0
20160319213151588_CIIRC-R1_snap.fits;0.416649;26458;0.378524;0
20160319213251663_CIIRC-R1_snap.fits;0.420735;26522.5;0.410749;0
20160319213351737_CIIRC-R1_snap.fits;0.482047;26507.8;0.327502;0
20160319213451812_CIIRC-R1_snap.fits;0.408317;26513.7;0.395106;0
20160319213551887_CIIRC-R1_snap.fits;0.403143;26541.5;0.356449;0
20160319213651961_CIIRC-R1_snap.fits;0.350306;26490.2;0.379554;0
20160319213752036_CIIRC-R1_snap.fits;0.371906;26547.4;0.443414;0
20160319213852111_CIIRC-R1_snap.fits;0.405803;26543;0.386684;0
20160319213952185_CIIRC-R1_snap.fits;0.383485;26513.7;0.4765;0
20160319214052260_CIIRC-R1_snap.fits;0.454303;26532.7;0.348167;0
20160319214152335_CIIRC-R1_snap.fits;0.384105;26459.5;0.353426;0
20160319214252409_CIIRC-R1_snap.fits;0.521771;26538.6;0.344525;0
20160319214352484_CIIRC-R1_snap.fits;0.405935;26496.1;0.33838;0
20160319214452559_CIIRC-R1_snap.fits;0.463148;26471.2;0.383514;0
20160319214552633_CIIRC-R1_snap.fits;0.452014;26541.5;0.298359;0
20160319214652708_CIIRC-R1_snap.fits;0.448671;26459.5;0.284604;0
20160319214752783_CIIRC-R1_snap.fits;0.433506;26466.8;0.311838;0
20160319214852857_CIIRC-R1_snap.fits;0.459074;26506.3;0.37685;0
20160319214952932_CIIRC-R1_snap.fits;0.477905;26450.7;0.403331;0
20160319215053007_CIIRC-R1_snap.fits;0.432772;26503.4;0.35561;0
20160319215153081_CIIRC-R1_snap.fits;0.487058;26540;0.307769;0
20160319215253156_CIIRC-R1_snap.fits;0.442297;26474.1;0.326706;0
20160319215353231_CIIRC-R1_snap.fits;0.433227;26506.3;0.410618;0
20160319215453305_CIIRC-R1_snap.fits;0.434476;26482.9;0.47107;0
20160319215553380_CIIRC-R1_snap.fits;0.487041;26449.2;0.37757;0
20160319215653455_CIIRC-R1_snap.fits;0.457789;26468.3;0.384083;0
20160319215753529_CIIRC-R1_snap.fits;0.439063;26528.3;0.35703;0
20160319215853604_CIIRC-R1_snap.fits;0.395745;26516.6;0.397741;0
20160319215953679_CIIRC-R1_snap.fits;0.445843;26469.7;0.408696;0
