# file name; noise; peak f.; mag.; duration
20160319200044793_CIIRC-R1_snap.fits;0.418106;26516.6;0.455051;0
20160319200144868_CIIRC-R1_snap.fits;0.413128;26499;0.381806;0
20160319200244943_CIIRC-R1_snap.fits;0.45836;26518.1;0.344354;0
20160319200345017_CIIRC-R1_snap.fits;0.431403;26463.9;0.374296;0
20160319200445092_CIIRC-R1_snap.fits;0.398185;26449.2;0.36203;0
20160319200545167_CIIRC-R1_snap.fits;0.455393;26484.4;0.386482;0
20160319200645241_CIIRC-R1_snap.fits;0.408889;26529.8;0.355352;0
20160319200745316_CIIRC-R1_snap.fits;0.407806;26545.9;0.408608;0
20160319200845391_CIIRC-R1_snap.fits;0.425552;26463.9;0.310777;0
20160319200945465_CIIRC-R1_snap.fits;0.394471;26515.1;0.390083;0
20160319201045540_CIIRC-R1_snap.fits;0.385517;26529.8;0.32457;0
20160319201145615_CIIRC-R1_snap.fits;0.47084;26510.7;0.41249;0
20160319201245689_CIIRC-R1_snap.fits;0.406372;26455.1;0.370331;0
20160319201345764_CIIRC-R1_snap.fits;0.461849;26452.1;0.305062;0
20160319201445839_CIIRC-R1_snap.fits;0.482467;26538.6;0.376362;0
20160319201545913_CIIRC-R1_snap.fits;0.354039;26513.7;0.454276;0
20160319201645988_CIIRC-R1_snap.fits;0.378517;26449.2;0.35874;0
20160319201746063_CIIRC-R1_snap.fits;0.427507;26460.9;0.428133;0
20160319201846137_CIIRC-R1_snap.fits;0.451498;26450.7;0.352211;0
20160319201946212_CIIRC-R1_snap.fits;0.407604;26502;0.38114;0
20160319202046287_CIIRC-R1_snap.fits;0.428185;26477.1;0.375532;0
20160319202146361_CIIRC-R1_snap.fits;0.440053;26459.5;0.359666;0
20160319202246436_CIIRC-R1_snap.fits;0.396169;26494.6;0.419657;0
20160319202346511_CIIRC-R1_snap.fits;0.504425;26516.6;0.360723;0
20160319202446585_CIIRC-R1_snap.fits;0.411548;26532.7;0.556819;0
20160319202546660_CIIRC-R1_snap.fits;0.440603;26523.9;0.426871;0
20160319202646735_CIIRC-R1_snap.fits;0.384184;26481.4;0.356277;0
20160319202746809_CIIRC-R1_snap.fits;0.4679;26531.2;0.420364;0
20160319202846884_CIIRC-R1_snap.fits;0.451176;26535.6;0.39364;0
20160319202946959_CIIRC-R1_snap.fits;0.467058;26540;0.382463;0
20160319203047033_CIIRC-R1_snap.fits;0.405632;26452.1;0.399316;0
20160319203147108_CIIRC-R1_snap.fits;0.45192;26521;0.344093;0
20160319203247183_CIIRC-R1_snap.fits;0.382072;26474.1;0.355382;0
20160319203347257_CIIRC-R1_snap.fits;0.4581;26490.2;0.382552;0
20160319203447332_CIIRC-R1_snap.fits;0.366442;26484.4;0.370738;0
20160319203547407_CIIRC-R1_snap.fits;0.40482;26478.5;0.336667;0
20160319203647481_CIIRC-R1_snap.fits;0.402352;26547.4;0.372603;0
20160319203747556_CIIRC-R1_snap.fits;0.441324;26472.7;0.370508;0
20160319203847631_CIIRC-R1_snap.fits;0.403549;26496.1;0.337997;0
20160319203947705_CIIRC-R1_snap.fits;0.479623;26543;0.357778;0
20160319204047780_CIIRC-R1_snap.fits;0.445862;26458;0.409631;0
20160319204147855_CIIRC-R1_snap.fits;0.426225;26497.6;0.314929;0
20160319204247929_CIIRC-R1_snap.fits;0.525482;26485.8;0.370058;0
20160319204348004_CIIRC-R1_snap.fits;0.455997;26453.6;0.355004;0
20160319204448079_CIIRC-R1_snap.fits;0.471437;26480;0.372816;0
20160319204548153_CIIRC-R1_snap.fits;0.499431;26465.3;0.330868;0
20160319204648228_CIIRC-R1_snap.fits;0.454889;26491.7;0.468547;0
20160319204748303_CIIRC-R1_snap.fits;0.426274;26456.5;0.311028;0
20160319204848377_CIIRC-R1_snap.fits;0.403438;26477.1;0.315176;0
20160319204948452_CIIRC-R1_snap.fits;0.363359;26469.7;0.393717;0
20160319205048527_CIIRC-R1_snap.fits;0.423741;26491.7;0.422471;0
20160319205148601_CIIRC-R1_snap.fits;0.390112;26499;0.312965;0
20160319205248676_CIIRC-R1_snap.fits;0.363446;26535.6;0.308883;0
20160319205348751_CIIRC-R1_snap.fits;0.490835;26547.4;0.408682;0
20160319205448825_CIIRC-R1_snap.fits;0.401508;26484.4;0.448309;0
20160319205548900_CIIRC-R1_snap.fits;0.428174;26515.1;0.426692;0
20160319205648975_CIIRC-R1_snap.fits;0.412256;26463.9;0.352845;0
20160319205749049_CIIRC-R1_snap.fits;0.383186;26482.9;0.440998;0
20160319205849124_CIIRC-R1_snap.fits;0.43026;26537.1;0.342656;0
20160319205949199_CIIRC-R1_snap.fits;0.37144;26455.1;0.470081;0
