# file name; noise; peak f.; mag.; duration
20160319230058233_CIIRC-R1_snap.fits;0.446526;26472.7;0.349062;0
20160319230158308_CIIRC-R1_snap.fits;0.445457;26491.7;0.288725;0
20160319230258383_CIIRC-R1_snap.fits;0.420503;26487.3;0.394436;0
20160319230358457_CIIRC-R1_snap.fits;0.374382;26485.8;0.382392;0
20160319230458532_CIIRC-R1_snap.fits;0.439008;26497.6;0.31014;0
20160319230558607_CIIRC-R1_snap.fits;0.490878;26544.4;0.314702;0
20160319230658681_CIIRC-R1_snap.fits;0.456141;26480;0.364164;0
20160319230758756_CIIRC-R1_snap.fits;0.410485;26541.5;0.340516;0
20160319230858831_CIIRC-R1_snap.fits;0.421933;26500.5;0.407763;0
20160319230958905_CIIRC-R1_snap.fits;0.451177;26537.1;0.448338;0
20160319231058980_CIIRC-R1_snap.fits;0.440825;26525.4;0.457079;0
20160319231159055_CIIRC-R1_snap.fits;0.408412;26482.9;0.366674;0
20160319231259129_CIIRC-R1_snap.fits;0.429109;26460.9;0.390511;0
20160319231359204_CIIRC-R1_snap.fits;0.405357;26519.5;0.323335;0
20160319231459279_CIIRC-R1_snap.fits;0.383919;26531.2;0.352728;0
20160319231559353_CIIRC-R1_snap.fits;0.501317;26459.5;0.45007;0
20160319231659428_CIIRC-R1_snap.fits;0.453943;26465.3;0.357668;0
20160319231759503_CIIRC-R1_snap.fits;0.409576;26466.8;0.349481;0
20160319231859577_CIIRC-R1_snap.fits;0.415405;26460.9;0.325687;0
20160319231959652_CIIRC-R1_snap.fits;0.38503;26522.5;0.392253;0
20160319232059727_CIIRC-R1_snap.fits;0.438275;26453.6;0.403594;0
20160319232159801_CIIRC-R1_snap.fits;0.417641;26491.7;0.331069;0
20160319232259876_CIIRC-R1_snap.fits;0.477602;26506.3;0.361667;0
20160319232359951_CIIRC-R1_snap.fits;0.40128;26500.5;0.338094;0
20160319232500025_CIIRC-R1_snap.fits;0.481144;26494.6;0.316838;0
20160319232600100_CIIRC-R1_snap.fits;0.394637;26497.6;0.319745;0
20160319232700175_CIIRC-R1_snap.fits;0.443877;26522.5;0.453841;0
20160319232800249_CIIRC-R1_snap.fits;0.47493;26493.2;0.409862;0
20160319232900324_CIIRC-R1_snap.fits;0.431582;26449.2;0.381717;0
20160319233000399_CIIRC-R1_snap.fits;0.416428;26506.3;0.369271;0
20160319233100473_CIIRC-R1_snap.fits;0.452998;26497.6;0.345328;0
20160319233200548_CIIRC-R1_snap.fits;0.433162;26523.9;0.284735;0
20160319233300623_CIIRC-R1_snap.fits;0.422123;26478.5;0.362338;0
20160319233400697_CIIRC-R1_snap.fits;0.493693;26452.1;0.386763;0
20160319233500772_CIIRC-R1_snap.fits;0.402622;26521;0.489928;0
20160319233600847_CIIRC-R1_snap.fits;0.437463;26531.2;0.397675;0
20160319233700921_CIIRC-R1_snap.fits;0.395803;26478.5;0.395905;0
20160319233800996_CIIRC-R1_snap.fits;0.439349;26529.8;0.399633;0
20160319233901071_CIIRC-R1_snap.fits;0.40583;26503.4;0.386708;0
20160319234001145_CIIRC-R1_snap.fits;0.49324;26449.2;0.421781;0
20160319234101220_CIIRC-R1_snap.fits;0.449372;26497.6;0.384585;0
20160319234201295_CIIRC-R1_snap.fits;0.453196;26487.3;0.436481;0
20160319234301369_CIIRC-R1_snap.fits;0.431995;26459.5;0.385796;0
20160319234401444_CIIRC-R1_snap.fits;0.412184;26453.6;0.448643;0
20160319234501519_CIIRC-R1_snap.fits;0.409992;26497.6;0.381929;0
20160319234601593_CIIRC-R1_snap.fits;0.358605;26465.3;0.355019;0
20160319234701668_CIIRC-R1_snap.fits;0.432281;26510.7;0.362594;0
20160319234801743_CIIRC-R1_snap.fits;0.453754;26453.6;0.331192;0
20160319234901817_CIIRC-R1_snap.fits;0.461885;26488.8;0.397092;0
20160319235001892_CIIRC-R1_snap.fits;0.43364;26535.6;0.328814;0
20160319235101967_CIIRC-R1_snap.fits;0.349638;26521;0.302406;0
20160319235202041_CIIRC-R1_snap.fits;0.465151;26531.2;0.334476;0
20160319235302116_CIIRC-R1_snap.fits;0.388868;26450.7;0.380928;0
20160319235402191_CIIRC-R1_snap.fits;0.380928;26538.6;0.314042;0
20160319235502265_CIIRC-R1_snap.fits;0.421866;26490.2;0.352301;0
20160319235602340_CIIRC-R1_snap.fits;0.418382;26480;0.379734;0
20160319235702415_CIIRC-R1_snap.fits;0.443203;26472.7;0.337456;0
20160319235802489_CIIRC-R1_snap.fits;0.490104;26544.4;0.331924;0
20160319235902564_CIIRC-R1_snap.fits;0.471088;26475.6;0.474058;0
