# file name; noise; peak f.; mag.; duration
20160319160026873_CIIRC-R1_snap.fits;0.440176;26469.7;0.397246;0
20160319160126948_CIIRC-R1_snap.fits;0.465972;26484.4;0.355343;0
20160319160227023_CIIRC-R1_snap.fits;0.452099;26507.8;0.355719;0
20160319160327097_CIIRC-R1_snap.fits;0.480132;26534.2;0.39526;0
20160319160427172_CIIRC-R1_snap.fits;0.393173;26481.4;0.35141;0
20160319160527247_CIIRC-R1_snap.fits;0.524382;26481.4;0.377847;0
20160319160627321_CIIRC-R1_snap.fits;0.397936;26510.7;0.397508;0
20160319160727396_CIIRC-R1_snap.fits;0.492712;26462.4;0.340415;0
20160319160827471_CIIRC-R1_snap.fits;0.427565;26487.3;0.377653;0
20160319160927545_CIIRC-R1_snap.fits;0.384412;26545.9;0.318413;0
20160319161027620_CIIRC-R1_snap.fits;0.463208;26471.2;0.509707;0
20160319161127695_CIIRC-R1_snap.fits;0.453451;26500.5;0.318599;0
20160319161227769_CIIRC-R1_snap.fits;0.406792;26500.5;0.550525;0
20160319161327844_CIIRC-R1_snap.fits;0.472316;26465.3;0.362339;0
20160319161427919_CIIRC-R1_snap.fits;0.4542;26452.1;0.389453;0
20160319161527993_CIIRC-R1_snap.fits;0.525456;26500.5;0.413503;0
20160319161628068_CIIRC-R1_snap.fits;0.446897;26474.1;0.313631;0
20160319161728143_CIIRC-R1_snap.fits;0.400081;26475.6;0.373597;0
20160319161828217_CIIRC-R1_snap.fits;0.530456;26453.6;0.382421;0
20160319161928292_CIIRC-R1_snap.fits;0.412285;26541.5;0.386745;0
20160319162028367_CIIRC-R1_snap.fits;0.461586;26519.5;0.276193;0
20160319162128441_CIIRC-R1_snap.fits;0.432343;26468.3;0.37597;0
20160319162228516_CIIRC-R1_snap.fits;0.486551;26449.2;0.454406;0
20160319162328591_CIIRC-R1_snap.fits;0.430874;26518.1;0.386376;0
20160319162428665_CIIRC-R1_snap.fits;0.442291;26525.4;0.336093;0
20160319162528740_CIIRC-R1_snap.fits;0.404135;26526.9;0.378123;0
20160319162628815_CIIRC-R1_snap.fits;0.478895;26532.7;0.329152;0
20160319162728889_CIIRC-R1_snap.fits;0.465505;26513.7;0.312384;0
20160319162828964_CIIRC-R1_snap.fits;0.395863;26477.1;0.433204;0
20160319162929039_CIIRC-R1_snap.fits;0.405769;26455.1;0.414233;0
20160319163029113_CIIRC-R1_snap.fits;0.435631;26453.6;0.325311;0
20160319163129188_CIIRC-R1_snap.fits;0.359549;26474.1;0.334301;0
20160319163229263_CIIRC-R1_snap.fits;0.358043;26543;0.412424;0
20160319163329337_CIIRC-R1_snap.fits;0.4717;26506.3;0.322554;0
20160319163429412_CIIRC-R1_snap.fits;0.460114;26534.2;0.356492;0
20160319163529487_CIIRC-R1_snap.fits;0.399399;26512.2;0.464033;0
20160319163629561_CIIRC-R1_snap.fits;0.408045;26459.5;0.451177;0
20160319163729636_CIIRC-R1_snap.fits;0.48215;26452.1;0.339093;0
20160319163829711_CIIRC-R1_snap.fits;0.404668;26482.9;0.405207;0
20160319163929785_CIIRC-R1_snap.fits;0.445909;26481.4;0.486687;0
20160319164029860_CIIRC-R1_snap.fits;0.487835;26463.9;0.44616;0
20160319164129935_CIIRC-R1_snap.fits;0.425156;26472.7;0.392148;0
20160319164230009_CIIRC-R1_snap.fits;0.41299;26463.9;0.433319;0
20160319164330084_CIIRC-R1_snap.fits;0.436009;26481.4;0.303479;0
20160319164430159_CIIRC-R1_snap.fits;0.457224;26534.2;0.394861;0
20160319164530233_CIIRC-R1_snap.fits;0.445866;26516.6;0.353064;0
20160319164630308_CIIRC-R1_snap.fits;0.406404;26469.7;0.354161;0
20160319164730383_CIIRC-R1_snap.fits;0.381238;26504.9;0.288321;0
20160319164830457_CIIRC-R1_snap.fits;0.451314;26490.2;0.339445;0
20160319164930532_CIIRC-R1_snap.fits;0.469854;26541.5;0.337888;0
20160319165030607_CIIRC-R1_snap.fits;0.446337;26531.2;0.343376;0
20160319165130681_CIIRC-R1_snap.fits;0.416226;26472.7;0.381463;0
20160319165230756_CIIRC-R1_snap.fits;0.376361;26452.1;0.273283;0
20160319165330831_CIIRC-R1_snap.fits;0.432418;26538.6;0.342783;0
20160319165430905_CIIRC-R1_snap.fits;0.416268;26460.9;0.295683;0
20160319165530980_CIIRC-R1_snap.fits;0.363362;26503.4;0.322362;0
20160319165631055_CIIRC-R1_snap.fits;0.356173;26458;0.53459;0
20160319165731129_CIIRC-R1_snap.fits;0.412385;26484.4;0.284283;0
20160319165831204_CIIRC-R1_snap.fits;0.429465;26471.2;0.339694;0
20160319165931279_CIIRC-R1_snap.fits;0.383684;26484.4;0.406056;0
