#timestamp,LO_Frequency,Hit,StdDev 
1458410415.6,286046999.4,N
1458410435.4,286046999.6,N
1458410455.3,286046995.9,N
1458410475.1,286046995.4,N
1458410476.0,286046995.4,N
1458410495.8,286046999.4,N
1458410515.7,286046999.1,N
1458410535.5,286047000.5,N
1458410555.3,286047002.7,N
1458410575.2,286047002.7,N
1458410595.9,286047003.8,N
1458410615.7,286047005.9,N
1458410635.5,286047000.7,N
1458410655.4,286047003.8,N
1458410675.2,286047006.4,N
1458410695.0,286047008.8,N
1458410695.9,286047008.8,N
1458410715.8,286047012.4,Y
1458410735.6,286047010.1,P
1458410755.4,286047010.5,N
1458410775.3,286047010.2,N
1458410795.1,286047010.7,Y
1458410815.9,286046998.1,P
1458410835.7,286047000.0,N
1458410855.5,286047000.5,N
1458410875.3,286046999.2,N
1458410895.2,286047000.8,N
1458410915.0,286047002.8,N
1458410915.9,286047002.8,N
1458410935.7,286047002.4,N
1458410955.6,286047000.6,N
1458410975.4,286047000.8,N
1458410995.2,286046998.1,N
1458411015.1,286046998.5,N
1458411016.0,286046998.5,N
1458411035.8,286046997.2,N
1458411055.6,286046998.5,N
1458411075.5,286046999.9,N
1458411095.3,286047001.4,N
1458411115.1,286047001.5,N
1458411135.9,286047000.7,N
1458411155.7,286047001.6,N
1458411175.5,286046999.6,N
1458411195.3,286047001.0,N
1458411215.2,286046997.5,N
1458411235.0,286046997.3,N
1458411235.9,286046997.3,N
1458411255.7,286046999.3,N
1458411275.6,286046999.0,N
1458411295.4,286046997.0,N
1458411315.2,286046999.6,N
1458411335.1,286046998.9,N
1458411336.0,286046998.9,N
1458411355.8,286047002.4,N
1458411375.6,286047001.8,N
1458411395.5,286046999.8,N
1458411415.3,286047002.8,N
1458411435.1,286047000.1,N
1458411455.9,286047002.4,N
1458411475.7,286047000.0,N
1458411495.5,286047002.8,N
1458411515.4,286047002.4,N
1458411535.2,286047003.6,N
1458411555.0,286047006.0,Y
1458411555.9,286047006.0,P
1458411575.8,286047003.8,N
1458411595.6,286047004.2,N
1458411615.4,286047002.9,N
1458411635.3,286047001.3,N
1458411655.1,286047004.8,N
1458411656.0,286047004.8,N
1458411675.8,286047003.2,N
1458411695.6,286047003.4,N
1458411715.5,286047001.4,N
1458411735.3,286047003.2,N
1458411755.1,286047004.5,N
1458411775.9,286047005.1,Y
1458411795.7,286047003.7,P
1458411815.5,286047004.1,P
1458411835.4,286047002.2,P
1458411855.2,286047002.9,Y
1458411875.0,286047002.7,P
1458411875.9,286047002.7,P
1458411895.8,286047003.9,P
1458411915.6,286047004.2,Y
1458411935.4,286046998.3,P
1458411955.3,286046996.7,N
1458411975.1,286046996.5,N
1458411995.8,286046999.2,N
1458412015.7,286046998.6,N
1458412035.5,286046998.2,N
1458412055.3,286046996.6,N
1458412075.2,286046997.0,N
1458412095.9,286046997.2,N
1458412115.7,286046995.1,N
1458412135.6,286046999.6,N
1458412155.4,286046995.2,N
1458412175.2,286046997.3,N
1458412195.1,286046998.9,N
1458412196.0,286046998.9,N
1458412215.8,286046998.8,N
1458412235.6,286046999.4,N
1458412255.4,286046998.9,N
1458412275.3,286046994.1,Y
1458412295.1,286046994.9,P
1458412315.9,286046997.2,N
1458412335.7,286046995.0,P
1458412355.5,286046995.1,Y
1458412375.4,286046996.9,P
1458412395.2,286046999.1,P
1458412415.0,286046996.6,N
1458412415.9,286046996.6,Y
1458412435.8,286047000.4,P
1458412455.6,286046998.5,N
1458412475.4,286046996.8,N
1458412495.3,286046997.1,N
1458412515.1,286046995.6,Y
1458412516.0,286046995.6,P
1458412535.8,286046999.6,N
1458412555.7,286047000.7,N
1458412575.5,286046998.3,N
1458412595.3,286046998.6,N
1458412615.2,286046998.7,N
1458412635.9,286046999.3,N
1458412655.7,286047000.0,N
1458412675.5,286047000.8,N
1458412695.4,286046998.7,N
1458412715.2,286047000.3,N
1458412735.0,286046998.9,N
1458412735.9,286046998.9,N
1458412755.8,286046998.4,N
1458412775.6,286046998.1,N
1458412795.4,286047000.8,N
1458412815.3,286047002.6,N
1458412835.1,286047002.6,N
1458412836.0,286047002.6,N
1458412855.8,286047000.1,N
1458412875.7,286047001.9,N
1458412895.5,286047000.6,N
1458412915.3,286046999.1,N
1458412935.2,286046997.9,N
1458412955.9,286046993.3,Y
1458412975.7,286046995.2,P
1458412995.6,286046997.0,N
1458413015.4,286046998.2,N
1458413035.2,286046997.3,N
1458413055.0,286046998.0,N
1458413056.0,286046998.0,N
1458413075.8,286046997.4,N
1458413095.6,286046999.5,N
1458413115.4,286046999.7,N
1458413135.3,286047002.5,N
1458413155.1,286047000.1,N
1458413175.8,286047002.3,N
1458413195.7,286046998.1,N
1458413215.5,286046997.1,N
1458413235.3,286046997.2,N
1458413255.2,286047001.1,N
1458413275.9,286047000.8,N
1458413295.7,286046999.8,N
1458413315.6,286046999.3,N
1458413335.4,286046995.8,N
1458413355.2,286046997.8,N
1458413375.0,286046996.9,N
1458413375.9,286046996.9,N
1458413395.8,286047001.1,N
1458413415.6,286046998.3,N
1458413435.4,286046996.2,N
1458413455.3,286046991.8,Y
1458413475.1,286046991.6,P
1458413495.8,286046995.2,N
1458413515.7,286046997.5,N
1458413535.5,286046997.4,N
1458413555.3,286046997.4,N
1458413575.2,286046994.3,N
1458413595.9,286046993.7,N
1458413615.7,286046999.6,N
1458413635.6,286046996.5,N
1458413655.4,286046999.4,N
1458413675.2,286046996.6,N
1458413695.1,286046996.1,N
1458413696.0,286046996.1,N
1458413715.8,286046992.6,Y
1458413735.6,286046997.7,P
1458413755.5,286046996.6,P
1458413775.3,286047000.8,N
1458413795.1,286046998.0,N
1458413815.9,286046995.3,Y
1458413835.7,286046998.8,P
1458413855.5,286046997.2,P
1458413875.4,286046995.0,P
1458413895.2,286046995.1,Y
1458413915.0,286046998.9,P
1458413915.9,286046998.9,N
1458413935.8,286046996.7,P
1458413955.6,286046996.5,Y
1458413975.4,286046995.7,P
1458413995.3,286046995.7,P
