#timestamp,LO_Frequency,Hit,StdDev 
1458360015.6,286046995.8,N
1458360035.4,286046995.5,N
1458360055.2,286046997.3,N
1458360075.0,286046995.8,N
1458360076.0,286046995.8,N
1458360095.8,286046992.9,N
1458360115.6,286046988.9,N
1458360135.5,286046987.1,Y
1458360155.3,286046993.1,P
1458360175.1,286046994.1,N
1458360195.8,286046995.2,N
1458360215.7,286046993.4,Y
1458360235.5,286047004.0,P
1458360255.3,286047001.0,N
1458360275.2,286046995.3,N
1458360295.0,286046996.7,N
1458360295.9,286046996.7,N
1458360315.7,286046996.6,N
1458360335.6,286046999.2,N
1458360355.4,286046995.5,N
1458360375.2,286046997.8,N
1458360395.1,286046997.9,N
1458360396.0,286046997.9,N
1458360415.8,286046995.7,N
1458360435.6,286046997.2,N
1458360455.5,286046997.0,N
1458360475.3,286046996.8,N
1458360495.1,286046996.6,N
1458360515.9,286046999.4,N
1458360535.7,286046999.4,N
1458360555.5,286046997.4,N
1458360575.4,286046997.3,N
1458360595.2,286046997.6,N
1458360615.0,286046997.3,N
1458360615.9,286046997.3,N
1458360635.8,286046999.2,N
1458360655.6,286046998.1,N
1458360675.4,286046999.2,N
1458360695.2,286046997.5,N
1458360715.1,286046997.6,N
1458360716.0,286046997.6,N
1458360735.8,286046995.9,N
1458360755.6,286046997.8,N
1458360775.5,286046996.7,N
1458360795.3,286046996.6,Y
1458360815.1,286046998.2,P
1458360835.9,286046997.0,P
1458360855.7,286046997.3,P
1458360875.5,286046993.7,Y
1458360895.4,286046999.5,P
1458360915.2,286046995.6,P
1458360935.0,286046996.0,N
1458360935.9,286046996.0,N
1458360955.8,286046996.2,N
1458360975.6,286046996.1,N
1458360995.4,286046996.5,N
1458361015.3,286046996.6,N
1458361035.1,286046999.3,N
1458361055.8,286046994.9,Y
1458361075.7,286046999.2,P
1458361095.5,286046998.9,N
1458361115.3,286046999.2,N
1458361135.2,286046998.6,N
1458361155.9,286047002.7,Y
1458361175.7,286047001.3,P
1458361195.6,286047005.2,P
1458361215.4,286047009.2,P
1458361235.2,286047011.2,N
1458361255.1,286047011.1,N
1458361256.0,286047011.1,N
1458361275.8,286047010.3,N
1458361295.6,286047009.9,N
1458361315.5,286047008.2,N
1458361335.3,286047006.1,N
1458361355.1,286047009.0,N
1458361375.9,286047012.0,Y
1458361395.7,286047002.4,P
1458361415.5,286047001.4,N
1458361435.3,286047004.1,N
1458361455.2,286047005.8,N
1458361475.0,286047002.3,N
1458361475.9,286047002.3,N
1458361495.7,286047003.1,N
1458361515.6,286047004.6,N
1458361535.4,286047005.1,N
1458361555.2,286047005.7,Y
1458361575.1,286047002.0,P
1458361576.0,286047002.0,N
1458361595.8,286047000.1,N
1458361615.6,286046999.1,N
1458361635.5,286046998.8,N
1458361655.3,286047000.4,N
1458361675.1,286047001.1,N
1458361695.9,286046999.2,N
1458361715.7,286046997.4,N
1458361735.5,286047001.0,N
1458361755.4,286046999.0,N
1458361775.2,286046998.8,N
1458361795.0,286046997.2,N
1458361795.9,286046997.2,N
1458361815.8,286046996.7,N
1458361835.6,286047001.2,N
1458361855.4,286046998.3,N
1458361875.2,286047001.0,N
1458361895.1,286046996.9,N
1458361896.0,286046996.9,N
1458361915.8,286046995.5,N
1458361935.6,286046995.6,N
1458361955.5,286046994.6,N
1458361975.3,286046990.1,Y
1458361995.1,286046992.1,P
1458362015.9,286046994.2,N
1458362035.7,286046991.9,N
1458362055.5,286046990.4,Y
1458362075.4,286046996.9,P
1458362095.2,286046995.5,P
1458362115.0,286046991.1,P
1458362116.0,286046991.1,Y
1458362135.8,286046994.5,P
1458362155.6,286046993.9,P
1458362175.4,286046996.1,P
1458362195.3,286046997.4,Y
1458362215.1,286047003.7,P
1458362235.8,286047006.4,N
1458362255.7,286047006.6,N
1458362275.5,286047008.0,N
1458362295.3,286047009.5,N
1458362315.2,286047006.4,N
1458362335.9,286047010.7,N
1458362355.7,286047009.9,N
1458362375.6,286047012.1,N
1458362395.4,286047010.5,N
1458362415.2,286047008.8,N
1458362435.1,286047007.8,N
1458362436.0,286047007.8,N
1458362455.8,286047008.3,N
1458362475.6,286047009.2,N
1458362495.4,286047009.1,N
1458362515.3,286047007.1,N
1458362535.1,286047004.9,N
1458362555.8,286047007.3,N
1458362575.7,286047008.7,N
1458362595.5,286047006.9,N
1458362615.3,286047006.3,N
1458362635.2,286047005.0,N
1458362655.9,286047005.5,N
1458362675.7,286047007.2,N
1458362695.6,286047006.6,N
1458362715.4,286047006.7,N
1458362735.2,286047005.2,N
1458362755.0,286047004.1,N
1458362756.0,286047004.1,N
1458362775.8,286047006.3,Y
1458362795.6,286046999.3,P
1458362815.5,286047000.2,N
1458362835.3,286047000.5,N
1458362855.1,286047000.9,N
1458362875.8,286046996.7,N
1458362895.7,286046997.0,N
1458362915.5,286046997.2,N
1458362935.3,286046994.1,N
1458362955.2,286046994.2,N
1458362975.9,286046993.9,N
1458362995.7,286046993.4,N
1458363015.6,286046992.4,N
1458363035.4,286046992.8,N
1458363055.2,286046991.2,N
1458363075.1,286046987.7,N
1458363076.0,286046987.7,N
1458363095.8,286046983.9,Y
1458363115.6,286046989.2,P
1458363135.5,286046991.2,N
1458363155.3,286046989.0,P
1458363175.1,286046987.2,Y
1458363195.9,286046995.1,P
1458363215.7,286046991.7,P
1458363235.5,286046993.2,P
1458363255.4,286046989.3,Y
1458363275.2,286046996.8,P
1458363295.0,286046998.5,N
1458363295.9,286046998.5,N
1458363315.8,286046998.5,N
1458363335.6,286046998.8,N
1458363355.4,286047000.0,N
1458363375.3,286047000.6,N
1458363395.1,286046999.4,N
1458363396.0,286046999.4,N
1458363415.8,286047000.0,N
1458363435.6,286047001.0,N
1458363455.5,286046999.1,N
1458363475.3,286047002.5,N
1458363495.1,286047002.5,N
1458363515.9,286047003.7,N
1458363535.7,286047007.5,Y
1458363555.5,286047007.2,P
1458363575.4,286047004.7,N
1458363595.2,286047005.5,N
