# file name; noise; peak f.; mag.; duration
20160319080051108_CIIRC-R1_snap.fits;0.45461;26509.3;0.467075;0
20160319080151183_CIIRC-R1_snap.fits;0.417151;26500.5;0.263872;0
20160319080251257_CIIRC-R1_snap.fits;0.437889;26515.1;0.328956;0
20160319080351332_CIIRC-R1_snap.fits;0.428861;26499;0.349979;0
20160319080451407_CIIRC-R1_snap.fits;0.491923;26482.9;0.379193;0
20160319080551481_CIIRC-R1_snap.fits;0.372636;26459.5;0.40646;0
20160319080651556_CIIRC-R1_snap.fits;0.37795;26500.5;0.362895;0
20160319080751631_CIIRC-R1_snap.fits;0.370571;26515.1;0.394901;0
20160319080851705_CIIRC-R1_snap.fits;0.428762;26537.1;0.300038;0
20160319080951780_CIIRC-R1_snap.fits;0.405171;26499;0.320973;0
20160319081051855_CIIRC-R1_snap.fits;0.414323;26494.6;0.380991;0
20160319081151929_CIIRC-R1_snap.fits;0.382654;26456.5;0.324655;0
20160319081252004_CIIRC-R1_snap.fits;0.389277;26506.3;0.383548;0
20160319081352079_CIIRC-R1_snap.fits;0.417773;26529.8;0.381525;0
20160319081452153_CIIRC-R1_snap.fits;0.410362;26482.9;0.236631;0
20160319081552228_CIIRC-R1_snap.fits;0.400012;26487.3;0.388906;0
20160319081652303_CIIRC-R1_snap.fits;0.394241;26480;0.355013;0
20160319081752377_CIIRC-R1_snap.fits;0.498467;26507.8;0.413432;0
20160319081852452_CIIRC-R1_snap.fits;0.385817;26509.3;0.402955;0
20160319081952527_CIIRC-R1_snap.fits;0.436682;26547.4;0.397791;0
20160319082052601_CIIRC-R1_snap.fits;0.419526;26531.2;0.390397;0
20160319082152676_CIIRC-R1_snap.fits;0.417406;26534.2;0.524216;0
20160319082252751_CIIRC-R1_snap.fits;0.413661;26468.3;0.389396;0
20160319082352825_CIIRC-R1_snap.fits;0.437941;26538.6;0.422725;0
20160319082452900_CIIRC-R1_snap.fits;0.451183;26522.5;0.392735;0
20160319082552975_CIIRC-R1_snap.fits;0.364695;26504.9;0.309472;0
20160319082653049_CIIRC-R1_snap.fits;0.476014;26513.7;0.487317;0
20160319082753124_CIIRC-R1_snap.fits;0.47128;26478.5;0.350466;0
20160319082853199_CIIRC-R1_snap.fits;0.380143;26531.2;0.357211;0
20160319082953273_CIIRC-R1_snap.fits;0.466093;26499;0.381712;0
20160319083053348_CIIRC-R1_snap.fits;0.398557;26525.4;0.309959;0
20160319083153423_CIIRC-R1_snap.fits;0.369007;26488.8;0.325242;0
20160319083253497_CIIRC-R1_snap.fits;0.470545;26547.4;0.440152;0
20160319083353572_CIIRC-R1_snap.fits;0.431732;26482.9;0.363789;0
20160319083453647_CIIRC-R1_snap.fits;0.309956;26475.6;0.303389;0
20160319083553721_CIIRC-R1_snap.fits;0.431421;26519.5;0.359083;0
20160319083653796_CIIRC-R1_snap.fits;0.386333;26458;0.407498;0
20160319083753871_CIIRC-R1_snap.fits;0.446666;26481.4;0.314643;0
20160319083853945_CIIRC-R1_snap.fits;0.406158;26488.8;0.350201;0
20160319083954020_CIIRC-R1_snap.fits;0.389883;26474.1;0.32689;0
20160319084054095_CIIRC-R1_snap.fits;0.389228;26500.5;0.276539;0
20160319084154169_CIIRC-R1_snap.fits;0.451701;26482.9;0.371677;0
20160319084254244_CIIRC-R1_snap.fits;0.346668;26521;0.467621;0
20160319084354319_CIIRC-R1_snap.fits;0.424612;26526.9;0.913495;0
20160319084454393_CIIRC-R1_snap.fits;0.614866;26512.2;0.645857;0
20160319084554468_CIIRC-R1_snap.fits;1.20635;26502;0.616999;0
20160319084654543_CIIRC-R1_snap.fits;1.50389;26537.1;0.365193;0
20160319084754617_CIIRC-R1_snap.fits;0.538502;26482.9;0.336807;0
20160319084854692_CIIRC-R1_snap.fits;0.464472;26545.9;0.330825;0
20160319084954767_CIIRC-R1_snap.fits;0.407794;26497.6;0.383481;0
20160319085054841_CIIRC-R1_snap.fits;0.385619;26537.1;0.41128;0
20160319085154916_CIIRC-R1_snap.fits;0.414115;26465.3;0.428911;0
20160319085254991_CIIRC-R1_snap.fits;0.504121;26500.5;0.322078;0
20160319085355065_CIIRC-R1_snap.fits;0.41975;26450.7;0.301378;0
20160319085455140_CIIRC-R1_snap.fits;0.392843;26460.9;0.379815;0
20160319085555215_CIIRC-R1_snap.fits;0.452884;26484.4;0.414632;0
20160319085655289_CIIRC-R1_snap.fits;0.471817;26458;0.318284;0
20160319085755364_CIIRC-R1_snap.fits;0.395732;26531.2;0.316636;0
20160319085855439_CIIRC-R1_snap.fits;0.438399;26503.4;0.297433;0
20160319085955513_CIIRC-R1_snap.fits;0.410132;26474.1;0.399816;0
