# file name; noise; peak f.; mag.; duration
20160319050037668_CIIRC-R1_snap.fits;0.430817;26466.8;0.358932;0
20160319050137743_CIIRC-R1_snap.fits;0.493261;26453.6;0.514797;0
20160319050237817_CIIRC-R1_snap.fits;0.473292;26466.8;0.415965;0
20160319050337892_CIIRC-R1_snap.fits;0.426426;26481.4;0.369677;0
20160319050437967_CIIRC-R1_snap.fits;0.472082;26499;0.379631;0
20160319050538041_CIIRC-R1_snap.fits;0.443584;26532.7;0.295287;0
20160319050638116_CIIRC-R1_snap.fits;0.467442;26528.3;0.383243;0
20160319050738191_CIIRC-R1_snap.fits;0.431708;26472.7;0.381386;0
20160319050838265_CIIRC-R1_snap.fits;0.460374;26543;0.382991;0
20160319050938340_CIIRC-R1_snap.fits;0.43807;26502;0.438941;0
20160319051038415_CIIRC-R1_snap.fits;0.449826;26535.6;0.371506;0
20160319051138489_CIIRC-R1_snap.fits;0.342579;26535.6;0.488957;0
20160319051238564_CIIRC-R1_snap.fits;0.493132;26516.6;0.332005;0
20160319051338639_CIIRC-R1_snap.fits;0.460581;26477.1;0.299652;0
20160319051438713_CIIRC-R1_snap.fits;0.430554;26506.3;0.362382;0
20160319051538788_CIIRC-R1_snap.fits;0.460913;26499;0.341294;0
20160319051638863_CIIRC-R1_snap.fits;0.4397;26484.4;0.376851;0
20160319051738937_CIIRC-R1_snap.fits;0.457518;26480;0.282319;0
20160319051839012_CIIRC-R1_snap.fits;0.488936;26532.7;0.409306;0
20160319051939087_CIIRC-R1_snap.fits;0.361267;26497.6;0.358934;0
20160319052039161_CIIRC-R1_snap.fits;0.400338;26458;0.381518;0
20160319052139236_CIIRC-R1_snap.fits;0.386075;26509.3;0.435567;0
20160319052239311_CIIRC-R1_snap.fits;0.39971;26491.7;0.407889;0
20160319052339385_CIIRC-R1_snap.fits;0.432579;26513.7;0.351465;0
20160319052439460_CIIRC-R1_snap.fits;0.409778;26526.9;0.435155;0
20160319052539535_CIIRC-R1_snap.fits;0.372636;26515.1;0.398074;0
20160319052639609_CIIRC-R1_snap.fits;0.482515;26468.3;0.437961;0
20160319052739684_CIIRC-R1_snap.fits;0.44896;26523.9;0.400173;0
20160319052839759_CIIRC-R1_snap.fits;0.394307;26481.4;0.322918;0
20160319052939833_CIIRC-R1_snap.fits;0.447089;26523.9;0.260997;0
20160319053039908_CIIRC-R1_snap.fits;0.405529;26545.9;0.330569;0
20160319053139983_CIIRC-R1_snap.fits;0.400988;26471.2;0.4845;0
20160319053240057_CIIRC-R1_snap.fits;0.403501;26499;0.332156;0
20160319053340132_CIIRC-R1_snap.fits;0.52745;26450.7;0.453463;0
20160319053440207_CIIRC-R1_snap.fits;0.423046;26456.5;0.396057;0
20160319053540281_CIIRC-R1_snap.fits;0.399081;26503.4;0.355849;0
20160319053640356_CIIRC-R1_snap.fits;0.452484;26541.5;0.422898;0
20160319053740431_CIIRC-R1_snap.fits;0.4413;26504.9;0.500781;0
20160319053840505_CIIRC-R1_snap.fits;0.487143;26509.3;0.400151;0
20160319053940580_CIIRC-R1_snap.fits;0.495029;26518.1;0.382191;0
20160319054040655_CIIRC-R1_snap.fits;0.407765;26472.7;0.303373;0
20160319054140729_CIIRC-R1_snap.fits;0.436248;26537.1;0.394293;0
20160319054240804_CIIRC-R1_snap.fits;0.400286;26465.3;0.324321;0
20160319054340879_CIIRC-R1_snap.fits;0.393019;26525.4;0.358607;0
20160319054440953_CIIRC-R1_snap.fits;0.38886;26453.6;0.380847;0
20160319054541028_CIIRC-R1_snap.fits;0.437642;26525.4;0.419333;0
20160319054641103_CIIRC-R1_snap.fits;0.437002;26455.1;0.400765;0
20160319054741177_CIIRC-R1_snap.fits;0.390797;26453.6;0.336143;0
20160319054841252_CIIRC-R1_snap.fits;0.421079;26453.6;0.418026;0
20160319054941327_CIIRC-R1_snap.fits;0.409917;26458;0.348468;0
20160319055041401_CIIRC-R1_snap.fits;0.457101;26513.7;0.377354;0
20160319055141476_CIIRC-R1_snap.fits;0.41059;26532.7;0.347177;0
20160319055241551_CIIRC-R1_snap.fits;0.41928;26538.6;0.38236;0
20160319055341625_CIIRC-R1_snap.fits;0.406289;26452.1;0.384963;0
20160319055441700_CIIRC-R1_snap.fits;0.391881;26515.1;0.374966;0
20160319055541775_CIIRC-R1_snap.fits;0.417133;26547.4;0.363206;0
20160319055641849_CIIRC-R1_snap.fits;0.511183;26540;0.310714;0
20160319055741924_CIIRC-R1_snap.fits;0.485487;26488.8;0.361167;0
20160319055841999_CIIRC-R1_snap.fits;0.490266;26488.8;0.301599;0
20160319055942073_CIIRC-R1_snap.fits;0.372167;26515.1;0.376924;0
