# file name; noise; peak f.; mag.; duration
20160319100100068_CIIRC-R1_snap.fits;0.397013;26507.8;0.399841;0
20160319100200143_CIIRC-R1_snap.fits;0.448658;26531.2;0.466016;0
20160319100300217_CIIRC-R1_snap.fits;0.331322;26541.5;0.311303;0
20160319100400292_CIIRC-R1_snap.fits;0.397351;26491.7;0.309385;0
20160319100500367_CIIRC-R1_snap.fits;0.458064;26462.4;0.383377;0
20160319100600441_CIIRC-R1_snap.fits;0.326609;26507.8;0.397173;0
20160319100700516_CIIRC-R1_snap.fits;0.395455;26537.1;0.481048;0
20160319100800591_CIIRC-R1_snap.fits;0.419572;26452.1;0.474119;0
20160319100900665_CIIRC-R1_snap.fits;0.468874;26452.1;0.330066;0
20160319101000740_CIIRC-R1_snap.fits;0.437658;26500.5;0.393962;0
20160319101100815_CIIRC-R1_snap.fits;0.370062;26507.8;0.340504;0
20160319101200889_CIIRC-R1_snap.fits;0.465595;26503.4;0.320519;0
20160319101300964_CIIRC-R1_snap.fits;0.391118;26521;0.402341;0
20160319101401039_CIIRC-R1_snap.fits;0.441105;26456.5;0.418187;0
20160319101501113_CIIRC-R1_snap.fits;0.369595;26463.9;0.465235;0
20160319101601188_CIIRC-R1_snap.fits;0.383289;26510.7;0.327311;0
20160319101701263_CIIRC-R1_snap.fits;0.432515;26540;0.27946;0
20160319101801337_CIIRC-R1_snap.fits;0.338836;26506.3;0.359623;0
20160319101901412_CIIRC-R1_snap.fits;0.413759;26544.4;0.421329;0
20160319102001487_CIIRC-R1_snap.fits;0.393228;26503.4;0.425653;0
20160319102101561_CIIRC-R1_snap.fits;0.467108;26468.3;0.464703;0
20160319102201636_CIIRC-R1_snap.fits;0.42603;26497.6;0.251104;0
20160319102301711_CIIRC-R1_snap.fits;0.476535;26535.6;0.362129;0
20160319102401785_CIIRC-R1_snap.fits;0.370576;26453.6;0.326127;0
20160319102501860_CIIRC-R1_snap.fits;0.481434;26478.5;0.329549;0
20160319102601935_CIIRC-R1_snap.fits;0.433777;26481.4;0.31448;0
20160319102702009_CIIRC-R1_snap.fits;0.468648;26541.5;0.394664;0
20160319102802084_CIIRC-R1_snap.fits;0.393799;26499;0.318136;0
20160319102902159_CIIRC-R1_snap.fits;0.489191;26471.2;0.413102;0
20160319103002233_CIIRC-R1_snap.fits;0.446241;26481.4;0.367031;0
20160319103102308_CIIRC-R1_snap.fits;0.421341;26504.9;0.353766;0
20160319103202383_CIIRC-R1_snap.fits;0.466504;26459.5;0.377979;0
20160319103302457_CIIRC-R1_snap.fits;0.455187;26535.6;0.404206;0
20160319103402532_CIIRC-R1_snap.fits;0.452556;26532.7;0.345507;0
20160319103502607_CIIRC-R1_snap.fits;0.446995;26544.4;0.451125;0
20160319103602681_CIIRC-R1_snap.fits;0.464828;26455.1;0.281777;0
20160319103702756_CIIRC-R1_snap.fits;0.401952;26526.9;0.453135;0
20160319103802831_CIIRC-R1_snap.fits;0.452775;26491.7;0.396914;0
20160319103902905_CIIRC-R1_snap.fits;0.468331;26484.4;0.340522;0
20160319104002980_CIIRC-R1_snap.fits;0.440113;26503.4;0.406167;0
20160319104103055_CIIRC-R1_snap.fits;0.415516;26460.9;0.421593;0
20160319104203129_CIIRC-R1_snap.fits;0.375923;26460.9;0.338422;0
20160319104303204_CIIRC-R1_snap.fits;0.450724;26462.4;0.30751;0
20160319104403279_CIIRC-R1_snap.fits;0.463318;26459.5;0.367651;0
20160319104503353_CIIRC-R1_snap.fits;0.466379;26544.4;0.420817;0
20160319104603428_CIIRC-R1_snap.fits;0.437546;26545.9;0.337616;0
20160319104703503_CIIRC-R1_snap.fits;0.467383;26504.9;0.409123;0
20160319104803577_CIIRC-R1_snap.fits;0.429241;26480;0.332007;0
20160319104903652_CIIRC-R1_snap.fits;0.408421;26503.4;0.380996;0
20160319105003727_CIIRC-R1_snap.fits;0.394423;26535.6;0.384865;0
20160319105103801_CIIRC-R1_snap.fits;0.46817;26463.9;0.431103;0
20160319105203876_CIIRC-R1_snap.fits;0.390758;26487.3;0.258025;0
20160319105303951_CIIRC-R1_snap.fits;0.386246;26487.3;0.319477;0
20160319105404025_CIIRC-R1_snap.fits;0.41965;26509.3;0.349729;0
20160319105504100_CIIRC-R1_snap.fits;0.546692;26499;0.529698;0
20160319105604175_CIIRC-R1_snap.fits;1.44723;26509.3;1.06913;0
20160319105704249_CIIRC-R1_snap.fits;0.515243;26541.5;0.568631;0
20160319105804324_CIIRC-R1_snap.fits;1.44478;26491.7;0.494293;0
20160319105904399_CIIRC-R1_snap.fits;0.47191;26537.1;0.443449;0
