#timestamp,LO_Frequency,Hit,StdDev 
1458352815.7,286047008.1,N
1458352835.5,286047009.6,P
1458352855.3,286047013.7,Y
1458352875.2,286047005.4,P
1458352895.9,286047005.2,P
1458352915.7,286047007.2,P
1458352935.6,286047004.8,Y
1458352955.4,286047000.7,P
1458352975.2,286047000.5,N
1458352995.1,286047005.6,N
1458352996.0,286047005.6,N
1458353015.8,286047007.4,N
1458353035.6,286047006.7,N
1458353055.5,286047006.7,N
1458353075.3,286047008.9,Y
1458353095.1,286047001.8,P
1458353115.9,286047002.2,N
1458353135.7,286047005.4,P
1458353155.5,286047005.6,Y
1458353175.4,286047000.0,P
1458353195.2,286047001.0,N
1458353215.0,286047002.5,N
1458353216.0,286047002.5,N
1458353235.8,286047000.9,N
1458353255.6,286046999.9,N
1458353275.4,286047002.5,N
1458353295.3,286047000.6,N
1458353315.1,286047000.8,N
1458353335.8,286046998.7,N
1458353355.7,286047002.8,N
1458353375.5,286047001.3,N
1458353395.3,286047000.3,N
1458353415.2,286047002.0,N
1458353435.9,286047003.2,N
1458353455.7,286047005.9,Y
1458353475.6,286047001.3,P
1458353495.4,286047004.8,P
1458353515.2,286047003.4,N
1458353535.1,286047003.3,N
1458353536.0,286047003.3,N
1458353555.8,286047003.0,N
1458353575.6,286047004.7,Y
1458353595.5,286047003.6,P
1458353615.3,286047002.7,P
1458353635.1,286047001.6,P
1458353655.9,286047002.2,Y
1458353675.7,286046998.7,P
1458353695.5,286047000.6,N
1458353715.4,286047001.1,N
1458353735.2,286046998.9,N
1458353755.0,286046996.7,N
1458353755.9,286046996.7,N
1458353775.8,286047000.4,N
1458353795.6,286047000.4,N
1458353815.4,286046998.1,N
1458353835.2,286046999.1,N
1458353855.1,286046995.2,N
1458353856.0,286046995.2,N
1458353875.8,286046996.2,N
1458353895.7,286046992.1,Y
1458353915.5,286046992.1,P
1458353935.3,286046993.0,N
1458353955.1,286046990.9,P
1458353975.9,286046990.5,Y
1458353995.7,286046994.9,P
1458354015.5,286046992.8,P
1458354035.4,286046991.3,P
1458354055.2,286046993.9,Y
1458354075.0,286046996.5,P
1458354076.0,286046996.5,N
1458354095.8,286046996.8,N
1458354115.6,286046997.5,N
1458354135.5,286046994.0,Y
1458354155.3,286046997.0,P
1458354175.1,286046997.5,P
1458354195.8,286046998.1,P
1458354215.7,286047000.8,N
1458354235.5,286046998.7,N
1458354255.3,286046998.0,N
1458354275.2,286046995.6,Y
1458354295.0,286046996.7,P
1458354295.9,286046996.7,P
1458354315.7,286046996.7,P
1458354335.6,286046997.1,Y
1458354355.4,286047000.6,P
1458354375.2,286047002.4,N
1458354395.1,286047000.8,N
1458354396.0,286047000.8,N
1458354415.8,286046995.6,N
1458354435.6,286046994.9,N
1458354455.5,286047000.7,N
1458354475.3,286047001.2,N
1458354495.1,286046996.5,N
1458354515.9,286046999.5,N
1458354535.7,286046996.8,N
1458354555.5,286046995.5,N
1458354575.4,286046991.9,Y
1458354595.2,286046992.6,P
1458354615.0,286046992.0,N
1458354615.9,286046992.0,N
1458354635.8,286046993.8,N
1458354655.6,286046995.5,N
1458354675.4,286046994.9,N
1458354695.3,286046996.5,N
1458354715.1,286046997.0,N
1458354716.0,286046997.0,N
1458354735.8,286046997.7,N
1458354755.7,286046996.7,N
1458354775.5,286046998.0,N
1458354795.3,286046995.3,N
1458354815.2,286046992.1,Y
1458354835.9,286047000.3,P
1458354855.7,286046998.6,N
1458354875.5,286047000.6,N
1458354895.4,286047004.4,N
1458354915.2,286047001.8,N
1458354935.0,286047001.4,N
1458354935.9,286047001.4,N
1458354955.8,286047003.1,N
1458354975.6,286047006.8,N
1458354995.4,286047003.4,N
1458355015.3,286047005.0,N
1458355035.1,286047008.4,N
1458355036.0,286047008.4,N
1458355055.8,286047008.9,N
1458355075.7,286047006.1,N
1458355095.5,286047008.0,N
1458355115.3,286047012.1,Y
1458355135.2,286047007.9,P
1458355155.9,286047008.1,P
1458355175.7,286047010.5,P
1458355195.6,286047006.1,N
1458355215.4,286047003.3,N
1458355235.2,286047005.1,N
1458355255.0,286047003.4,N
1458355256.0,286047003.4,N
1458355275.8,286047006.9,N
1458355295.6,286047006.2,N
1458355315.4,286047003.1,N
1458355335.3,286047003.1,N
1458355355.1,286047004.1,N
1458355375.8,286047008.7,Y
1458355395.7,286047004.0,P
1458355415.5,286047002.2,P
1458355435.3,286047002.6,N
1458355455.2,286047002.4,N
1458355475.9,286047001.7,N
1458355495.7,286047001.5,N
1458355515.6,286046998.2,N
1458355535.4,286046997.0,N
1458355555.2,286046997.9,N
1458355575.1,286047000.3,N
1458355576.0,286047000.3,N
1458355595.8,286047000.6,N
1458355615.6,286046996.5,N
1458355635.5,286046997.1,N
1458355655.3,286046994.0,N
1458355675.1,286046993.8,N
1458355695.8,286046995.9,N
1458355715.7,286046990.8,N
1458355735.5,286046991.8,N
1458355755.3,286046995.6,N
1458355775.2,286046994.4,N
1458355795.9,286046994.3,N
1458355815.7,286046990.2,N
1458355835.6,286046993.0,N
1458355855.4,286046993.1,N
1458355875.2,286046994.1,N
1458355895.1,286046992.4,N
1458355896.0,286046992.4,N
1458355915.8,286046992.6,N
1458355935.6,286046992.2,N
1458355955.5,286046994.5,N
1458355975.3,286046994.6,N
1458355995.1,286046992.7,N
1458356015.8,286046991.8,N
1458356035.7,286046990.6,N
1458356055.5,286046991.4,N
1458356075.3,286046990.4,Y
1458356095.2,286046995.5,P
1458356115.0,286046996.4,P
1458356115.9,286046996.4,P
1458356135.8,286046992.2,Y
1458356155.6,286046997.7,P
1458356175.4,286046997.3,N
1458356195.2,286046996.9,P
1458356215.1,286046995.6,Y
1458356216.0,286046995.6,P
1458356235.8,286046998.9,N
1458356255.6,286047001.5,N
1458356275.5,286047004.2,N
1458356295.3,286047005.8,N
1458356315.1,286047005.7,N
1458356335.9,286047002.9,N
1458356355.7,286047004.5,N
1458356375.5,286047009.2,N
1458356395.4,286047008.4,N
