# file name; noise; peak f.; mag.; duration
20160319150022393_CIIRC-R1_snap.fits;0.399258;26523.9;0.424454;0
20160319150122468_CIIRC-R1_snap.fits;0.393427;26488.8;0.36278;0
20160319150222543_CIIRC-R1_snap.fits;0.371744;26474.1;0.435323;0
20160319150322617_CIIRC-R1_snap.fits;0.431472;26522.5;0.297057;0
20160319150422692_CIIRC-R1_snap.fits;0.47686;26481.4;0.470085;0
20160319150522767_CIIRC-R1_snap.fits;0.403688;26452.1;0.323332;0
20160319150622841_CIIRC-R1_snap.fits;0.409081;26507.8;0.38625;0
20160319150722916_CIIRC-R1_snap.fits;0.448826;26452.1;0.469017;0
20160319150822991_CIIRC-R1_snap.fits;0.391974;26491.7;0.406012;0
20160319150923065_CIIRC-R1_snap.fits;0.421241;26490.2;0.396286;0
20160319151023140_CIIRC-R1_snap.fits;0.424961;26481.4;0.290733;0
20160319151123215_CIIRC-R1_snap.fits;0.493155;26537.1;0.342713;0
20160319151223289_CIIRC-R1_snap.fits;0.47422;26499;0.36381;0
20160319151323364_CIIRC-R1_snap.fits;0.416271;26522.5;0.388122;0
20160319151423439_CIIRC-R1_snap.fits;0.39828;26450.7;0.36369;0
20160319151523513_CIIRC-R1_snap.fits;0.418295;26491.7;0.447654;0
20160319151623588_CIIRC-R1_snap.fits;0.436736;26537.1;0.298923;0
20160319151723663_CIIRC-R1_snap.fits;0.358714;26532.7;0.438771;0
20160319151823737_CIIRC-R1_snap.fits;0.484004;26477.1;0.432029;0
20160319151923812_CIIRC-R1_snap.fits;0.508294;26480;0.956814;0
20160319152023887_CIIRC-R1_snap.fits;0.490872;26477.1;0.78597;0
20160319152123961_CIIRC-R1_snap.fits;0.673597;26493.2;0.466107;0
20160319152224036_CIIRC-R1_snap.fits;1.55053;26518.1;0.408249;0
20160319152324111_CIIRC-R1_snap.fits;1.15554;26463.9;0.400403;0
20160319152424185_CIIRC-R1_snap.fits;0.691252;26466.8;0.414106;0
20160319152524260_CIIRC-R1_snap.fits;0.404986;26494.6;0.340705;0
20160319152624335_CIIRC-R1_snap.fits;0.344646;26488.8;0.404542;0
20160319152724409_CIIRC-R1_snap.fits;0.420129;26466.8;0.33912;0
20160319152824484_CIIRC-R1_snap.fits;0.407377;26522.5;0.319031;0
20160319152924559_CIIRC-R1_snap.fits;0.47929;26534.2;0.453752;0
20160319153024633_CIIRC-R1_snap.fits;0.488018;26521;0.412926;0
20160319153124708_CIIRC-R1_snap.fits;0.433808;26484.4;0.386006;0
20160319153224783_CIIRC-R1_snap.fits;0.470261;26493.2;0.397009;0
20160319153324857_CIIRC-R1_snap.fits;0.479619;26475.6;0.449313;0
20160319153424932_CIIRC-R1_snap.fits;0.507222;26452.1;0.419812;0
20160319153525007_CIIRC-R1_snap.fits;0.394509;26504.9;0.340032;0
20160319153625081_CIIRC-R1_snap.fits;0.365753;26518.1;0.278811;0
20160319153725156_CIIRC-R1_snap.fits;0.409458;26459.5;0.326404;0
20160319153825231_CIIRC-R1_snap.fits;0.403291;26455.1;0.42144;0
20160319153925305_CIIRC-R1_snap.fits;0.388711;26469.7;0.339779;0
20160319154025380_CIIRC-R1_snap.fits;0.349621;26478.5;0.36021;0
20160319154125455_CIIRC-R1_snap.fits;0.441424;26538.6;0.427332;0
20160319154225529_CIIRC-R1_snap.fits;0.422069;26494.6;0.394307;0
20160319154325604_CIIRC-R1_snap.fits;0.452834;26496.1;0.364205;0
20160319154425679_CIIRC-R1_snap.fits;0.468721;26545.9;0.299248;0
20160319154525753_CIIRC-R1_snap.fits;0.41585;26477.1;0.332201;0
20160319154625828_CIIRC-R1_snap.fits;0.453492;26535.6;0.32335;0
20160319154725903_CIIRC-R1_snap.fits;0.457387;26540;0.275986;0
20160319154825977_CIIRC-R1_snap.fits;0.440182;26513.7;0.326487;0
20160319154926052_CIIRC-R1_snap.fits;0.524387;26522.5;0.44211;0
20160319155026127_CIIRC-R1_snap.fits;0.381628;26496.1;0.412849;0
20160319155126201_CIIRC-R1_snap.fits;0.465613;26540;0.337022;0
20160319155226276_CIIRC-R1_snap.fits;0.421738;26480;0.366314;0
20160319155326351_CIIRC-R1_snap.fits;0.464912;26499;0.432325;0
20160319155426425_CIIRC-R1_snap.fits;0.449212;26456.5;0.413171;0
20160319155526500_CIIRC-R1_snap.fits;0.454622;26516.6;0.403516;0
20160319155626575_CIIRC-R1_snap.fits;0.372892;26459.5;0.272099;0
20160319155726649_CIIRC-R1_snap.fits;0.446828;26523.9;0.488519;0
20160319155826724_CIIRC-R1_snap.fits;0.433698;26456.5;0.285594;0
20160319155926799_CIIRC-R1_snap.fits;0.452413;26500.5;0.301839;0
