# file name; noise; peak f.; mag.; duration
20160319020024228_CIIRC-R1_snap.fits;0.370993;26540;0.315158;0
20160319020124303_CIIRC-R1_snap.fits;0.360542;26496.1;0.391954;0
20160319020224377_CIIRC-R1_snap.fits;0.368758;26472.7;0.303627;0
20160319020324452_CIIRC-R1_snap.fits;0.441061;26465.3;0.382226;0
20160319020424527_CIIRC-R1_snap.fits;0.432968;26472.7;0.419019;0
20160319020524601_CIIRC-R1_snap.fits;0.403546;26523.9;0.4456;0
20160319020624676_CIIRC-R1_snap.fits;0.471207;26541.5;0.356573;0
20160319020724751_CIIRC-R1_snap.fits;0.39961;26538.6;0.423933;0
20160319020824825_CIIRC-R1_snap.fits;0.428447;26449.2;0.491809;0
20160319020924900_CIIRC-R1_snap.fits;1.3968;26510.7;0.894153;0
20160319021024975_CIIRC-R1_snap.fits;0.886494;26522.5;0.668922;0
20160319021125049_CIIRC-R1_snap.fits;0.452253;26469.7;0.585727;0
20160319021225124_CIIRC-R1_snap.fits;0.730981;26460.9;0.37671;0
20160319021325199_CIIRC-R1_snap.fits;0.367648;26449.2;0.434412;0
20160319021425273_CIIRC-R1_snap.fits;0.436131;26529.8;0.39272;0
20160319021525348_CIIRC-R1_snap.fits;0.39426;26449.2;0.377158;0
20160319021625423_CIIRC-R1_snap.fits;0.500321;26497.6;0.392733;0
20160319021725497_CIIRC-R1_snap.fits;0.420835;26482.9;0.279444;0
20160319021825572_CIIRC-R1_snap.fits;0.486992;26500.5;0.345919;0
20160319021925647_CIIRC-R1_snap.fits;0.378544;26512.2;0.401816;0
20160319022025721_CIIRC-R1_snap.fits;0.426808;26540;0.423523;0
20160319022125796_CIIRC-R1_snap.fits;0.412375;26512.2;0.457024;0
20160319022225871_CIIRC-R1_snap.fits;0.426519;26528.3;0.309259;0
20160319022325945_CIIRC-R1_snap.fits;0.411838;26529.8;0.532193;0
20160319022426020_CIIRC-R1_snap.fits;0.400235;26472.7;0.305505;0
20160319022526095_CIIRC-R1_snap.fits;0.4004;26488.8;0.327289;0
20160319022626169_CIIRC-R1_snap.fits;0.391531;26535.6;0.333225;0
20160319022726244_CIIRC-R1_snap.fits;0.442656;26456.5;0.36658;0
20160319022826319_CIIRC-R1_snap.fits;0.410978;26485.8;0.497128;0
20160319022926393_CIIRC-R1_snap.fits;0.419835;26484.4;0.282492;0
20160319023026468_CIIRC-R1_snap.fits;0.392969;26512.2;0.322209;0
20160319023126543_CIIRC-R1_snap.fits;0.498029;26491.7;0.332348;0
20160319023226617_CIIRC-R1_snap.fits;0.367712;26519.5;0.387199;0
20160319023326692_CIIRC-R1_snap.fits;0.457112;26544.4;0.421769;0
20160319023426767_CIIRC-R1_snap.fits;0.342201;26468.3;0.383089;0
20160319023526841_CIIRC-R1_snap.fits;0.463428;26531.2;0.385296;0
20160319023626916_CIIRC-R1_snap.fits;0.408985;26547.4;0.480699;0
20160319023726991_CIIRC-R1_snap.fits;0.416866;26512.2;0.434926;0
20160319023827065_CIIRC-R1_snap.fits;0.373271;26547.4;0.429652;0
20160319023927140_CIIRC-R1_snap.fits;0.420793;26502;0.414488;0
20160319024027215_CIIRC-R1_snap.fits;0.431187;26513.7;0.377657;0
20160319024127289_CIIRC-R1_snap.fits;0.331623;26532.7;0.403391;0
20160319024227364_CIIRC-R1_snap.fits;0.432684;26544.4;0.376484;0
20160319024327439_CIIRC-R1_snap.fits;0.423634;26452.1;0.390807;0
20160319024427513_CIIRC-R1_snap.fits;0.420172;26497.6;0.402966;0
20160319024527588_CIIRC-R1_snap.fits;0.429809;26491.7;0.396977;0
20160319024627663_CIIRC-R1_snap.fits;0.437287;26449.2;0.320419;0
20160319024727737_CIIRC-R1_snap.fits;0.464525;26499;0.440591;0
20160319024827812_CIIRC-R1_snap.fits;0.428424;26478.5;0.496229;0
20160319024927887_CIIRC-R1_snap.fits;0.446001;26463.9;0.343329;0
20160319025027961_CIIRC-R1_snap.fits;0.537346;26547.4;0.426246;0
20160319025128036_CIIRC-R1_snap.fits;0.371444;26452.1;0.408779;0
20160319025228111_CIIRC-R1_snap.fits;0.37964;26502;0.351698;0
20160319025328185_CIIRC-R1_snap.fits;0.465869;26545.9;0.326639;0
20160319025428260_CIIRC-R1_snap.fits;0.406982;26518.1;0.449201;0
20160319025528335_CIIRC-R1_snap.fits;0.477979;26516.6;0.311643;0
20160319025628409_CIIRC-R1_snap.fits;0.50236;26449.2;0.404236;0
20160319025728484_CIIRC-R1_snap.fits;0.433167;26534.2;0.410791;0
20160319025828559_CIIRC-R1_snap.fits;0.443753;26482.9;0.419658;0
20160319025928633_CIIRC-R1_snap.fits;0.408013;26502;0.331263;0
