# file name; noise; peak f.; mag.; duration
20160319060042148_CIIRC-R1_snap.fits;0.409179;26459.5;0.470478;0
20160319060142223_CIIRC-R1_snap.fits;0.40605;26515.1;0.323827;0
20160319060242297_CIIRC-R1_snap.fits;0.388162;26519.5;0.367068;0
20160319060342372_CIIRC-R1_snap.fits;0.466184;26529.8;0.3379;0
20160319060442447_CIIRC-R1_snap.fits;0.39628;26475.6;0.33832;0
20160319060542521_CIIRC-R1_snap.fits;0.511474;26529.8;0.377194;0
20160319060642596_CIIRC-R1_snap.fits;0.384135;26537.1;0.296107;0
20160319060742671_CIIRC-R1_snap.fits;0.341715;26471.2;0.410794;0
20160319060842745_CIIRC-R1_snap.fits;0.423648;26526.9;0.361767;0
20160319060942820_CIIRC-R1_snap.fits;0.410079;26523.9;0.345303;0
20160319061042895_CIIRC-R1_snap.fits;0.452571;26466.8;0.305253;0
20160319061142969_CIIRC-R1_snap.fits;0.531384;26503.4;0.351736;0
20160319061243044_CIIRC-R1_snap.fits;0.543767;26534.2;0.354668;0
20160319061343119_CIIRC-R1_snap.fits;0.469597;26545.9;0.315869;0
20160319061443193_CIIRC-R1_snap.fits;0.385591;26458;0.394593;0
20160319061543268_CIIRC-R1_snap.fits;0.485035;26472.7;0.400661;0
20160319061643343_CIIRC-R1_snap.fits;0.408595;26537.1;0.371252;0
20160319061743417_CIIRC-R1_snap.fits;0.420873;26544.4;0.325122;0
20160319061843492_CIIRC-R1_snap.fits;0.484782;26504.9;0.345755;0
20160319061943567_CIIRC-R1_snap.fits;0.407421;26485.8;0.481223;0
20160319062043641_CIIRC-R1_snap.fits;0.466285;26543;0.447155;0
20160319062143716_CIIRC-R1_snap.fits;0.421051;26474.1;0.321857;0
20160319062243791_CIIRC-R1_snap.fits;0.429001;26515.1;0.302491;0
20160319062343865_CIIRC-R1_snap.fits;0.466596;26480;0.376947;0
20160319062443940_CIIRC-R1_snap.fits;0.406429;26509.3;0.418376;0
20160319062544015_CIIRC-R1_snap.fits;0.359427;26466.8;0.437407;0
20160319062644089_CIIRC-R1_snap.fits;0.430909;26543;0.341241;0
20160319062744164_CIIRC-R1_snap.fits;0.365659;26496.1;0.278003;0
20160319062844239_CIIRC-R1_snap.fits;0.448925;26460.9;0.318698;0
20160319062944313_CIIRC-R1_snap.fits;0.417569;26450.7;0.40865;0
20160319063044388_CIIRC-R1_snap.fits;0.460814;26480;0.299176;0
20160319063144463_CIIRC-R1_snap.fits;0.380341;26494.6;0.30834;0
20160319063244537_CIIRC-R1_snap.fits;0.485828;26512.2;0.423528;0
20160319063344612_CIIRC-R1_snap.fits;0.412265;26472.7;0.79626;0
20160319063444687_CIIRC-R1_snap.fits;0.900999;26469.7;0.746227;0
20160319063544761_CIIRC-R1_snap.fits;0.907729;26513.7;0.825241;0
20160319063644836_CIIRC-R1_snap.fits;1.45188;26525.4;0.545115;0
20160319063744911_CIIRC-R1_snap.fits;0.407085;26526.9;0.279089;0
20160319063844985_CIIRC-R1_snap.fits;0.413559;26521;0.391284;0
20160319063945060_CIIRC-R1_snap.fits;0.422499;26532.7;0.429723;0
20160319064045135_CIIRC-R1_snap.fits;0.425153;26465.3;0.420538;0
20160319064145209_CIIRC-R1_snap.fits;0.377771;26540;0.285764;0
20160319064245284_CIIRC-R1_snap.fits;0.488404;26504.9;0.252048;0
20160319064345359_CIIRC-R1_snap.fits;0.386314;26488.8;0.342638;0
20160319064445433_CIIRC-R1_snap.fits;0.451446;26538.6;0.394033;0
20160319064545508_CIIRC-R1_snap.fits;0.543772;26485.8;0.357007;0
20160319064645583_CIIRC-R1_snap.fits;0.471865;26521;0.32969;0
20160319064745657_CIIRC-R1_snap.fits;0.469088;26519.5;0.472735;0
20160319064845732_CIIRC-R1_snap.fits;0.462987;26491.7;0.415326;0
20160319064945807_CIIRC-R1_snap.fits;0.376555;26545.9;0.365004;0
20160319065045881_CIIRC-R1_snap.fits;0.409412;26528.3;0.350475;0
20160319065145956_CIIRC-R1_snap.fits;0.482136;26538.6;0.376392;0
20160319065246031_CIIRC-R1_snap.fits;0.399274;26456.5;0.344037;0
20160319065346105_CIIRC-R1_snap.fits;0.365295;26513.7;0.460921;0
20160319065446180_CIIRC-R1_snap.fits;0.319173;26484.4;0.370373;0
20160319065546255_CIIRC-R1_snap.fits;0.489189;26531.2;0.309237;0
20160319065646329_CIIRC-R1_snap.fits;0.452143;26462.4;0.352257;0
20160319065746404_CIIRC-R1_snap.fits;0.455631;26500.5;0.491105;0
20160319065846479_CIIRC-R1_snap.fits;0.419516;26496.1;0.400556;0
20160319065946553_CIIRC-R1_snap.fits;0.47177;26487.3;0.397271;0
