#timestamp,LO_Frequency,Hit,StdDev 
1458421215.1,286047000.4,P
1458421216.0,286047000.4,N
1458421235.8,286046998.1,N
1458421255.7,286047000.3,N
1458421275.5,286046999.8,N
1458421295.3,286047002.8,N
1458421315.1,286046998.3,N
1458421335.9,286046999.0,N
1458421355.7,286047002.4,N
1458421375.5,286046999.9,N
1458421395.4,286047000.2,N
1458421415.2,286047000.5,N
1458421435.0,286047000.0,N
1458421435.9,286047000.0,N
1458421455.8,286047002.7,N
1458421475.6,286047005.2,N
1458421495.4,286047006.9,Y
1458421515.3,286047008.3,P
1458421535.1,286047011.7,N
1458421555.8,286047008.1,N
1458421575.7,286047008.6,N
1458421595.5,286047008.1,N
1458421615.3,286047011.5,Y
1458421635.2,286047005.5,P
1458421655.9,286047001.3,N
1458421675.7,286047001.5,N
1458421695.6,286047005.9,N
1458421715.4,286047007.7,Y
1458421735.2,286047003.3,P
1458421755.1,286047006.5,P
1458421756.0,286047006.5,P
1458421775.8,286047006.9,Y
1458421795.6,286047002.7,P
1458421815.5,286046999.1,N
1458421835.3,286046996.6,N
1458421855.1,286046999.1,N
1458421875.9,286046994.1,N
1458421895.7,286046993.7,N
1458421915.5,286046996.3,N
1458421935.3,286046996.2,N
1458421955.2,286046997.8,N
1458421975.0,286046996.7,N
1458421975.9,286046996.7,N
1458421995.7,286046997.1,N
1458422015.6,286046998.6,N
1458422035.4,286046999.6,N
1458422055.2,286047000.0,N
1458422075.1,286047002.2,N
1458422076.0,286047002.2,N
1458422095.8,286047001.5,N
1458422115.6,286047001.4,N
1458422135.5,286047003.7,N
1458422155.3,286047003.5,N
1458422175.1,286047003.2,N
1458422195.9,286047008.9,N
1458422215.7,286047007.0,N
1458422235.5,286047007.5,N
1458422255.3,286047004.9,N
1458422275.2,286047010.3,N
1458422295.0,286047009.4,N
1458422295.9,286047009.4,N
1458422315.7,286047012.9,N
1458422335.6,286047016.1,Y
1458422355.4,286047014.9,P
1458422375.2,286047015.6,N
1458422395.1,286047015.4,N
1458422396.0,286047015.4,N
1458422415.8,286047013.3,N
1458422435.6,286047017.1,Y
1458422455.5,286047002.8,P
1458422475.3,286047000.6,N
1458422495.1,286047000.8,N
1458422515.9,286046994.9,N
1458422535.7,286046992.9,N
1458422555.5,286046991.0,N
1458422575.4,286046990.7,N
1458422595.2,286046991.5,N
1458422615.0,286046993.1,N
1458422615.9,286046993.1,N
1458422635.8,286046991.1,N
1458422655.6,286046989.5,N
1458422675.4,286046986.4,N
1458422695.2,286046984.2,N
1458422715.1,286046984.6,N
1458422716.0,286046984.6,N
1458422735.8,286046982.8,N
1458422755.6,286046982.7,N
1458422775.5,286046980.9,N
1458422795.3,286046981.6,N
1458422815.1,286046981.9,N
1458422835.9,286046983.5,N
1458422855.7,286046979.7,N
1458422875.5,286046980.8,N
1458422895.4,286046985.0,N
1458422915.2,286046986.2,N
1458422935.0,286046985.5,N
1458422935.9,286046985.5,N
1458422955.8,286046988.2,N
1458422975.6,286046988.2,N
1458422995.4,286046986.9,N
1458423015.3,286046989.4,N
1458423035.1,286046988.2,N
1458423036.0,286046988.2,N
1458423055.8,286046985.7,Y
1458423075.7,286046998.9,P
1458423095.5,286047002.0,N
1458423115.3,286047003.4,N
1458423135.1,286047005.5,N
1458423155.9,286047004.5,N
1458423175.7,286047004.3,N
1458423195.5,286047003.0,N
1458423215.4,286047005.7,N
1458423235.2,286047001.4,N
1458423255.0,286047001.7,N
1458423255.9,286047001.7,N
1458423275.8,286047002.5,N
1458423295.6,286047003.9,N
1458423315.4,286047004.7,N
1458423335.3,286047009.0,N
1458423355.1,286047009.1,N
1458423356.0,286047009.1,N
1458423375.8,286047006.2,N
1458423395.7,286047010.5,N
1458423415.5,286047008.1,N
1458423435.3,286047008.7,N
1458423455.1,286047006.4,N
1458423475.9,286047011.7,N
1458423495.7,286047012.1,N
1458423515.5,286047010.5,N
1458423535.4,286047008.9,N
1458423555.2,286047005.1,N
1458423575.0,286047008.6,N
1458423575.9,286047008.6,N
1458423595.8,286047008.3,N
1458423615.6,286047008.6,N
1458423635.4,286047007.4,N
1458423655.3,286047005.3,N
1458423675.1,286047006.7,N
1458423676.0,286047006.7,N
1458423695.8,286047007.1,N
1458423715.7,286047007.6,N
1458423735.5,286047004.8,N
1458423755.3,286047004.5,N
1458423775.1,286047007.6,N
1458423795.9,286047007.3,N
1458423815.7,286047007.4,Y
1458423835.5,286047001.0,P
1458423855.4,286046999.2,N
1458423875.2,286046995.0,N
1458423895.0,286046999.3,N
1458423895.9,286046999.3,N
1458423915.8,286046999.9,N
1458423935.6,286047001.1,N
1458423955.4,286046999.6,N
1458423975.3,286046998.1,N
1458423995.1,286047000.5,N
1458423996.0,286047000.5,N
1458424015.8,286047003.5,N
1458424035.7,286047005.8,N
1458424055.5,286047005.9,N
1458424075.3,286047003.3,N
1458424095.2,286047005.4,N
1458424115.9,286047007.4,N
1458424135.7,286047006.3,N
1458424155.5,286047006.8,N
1458424175.4,286047012.4,Y
1458424195.2,286047010.5,P
1458424215.0,286047011.2,N
1458424216.0,286047011.2,N
1458424235.8,286047010.5,N
1458424255.6,286047007.8,N
1458424275.4,286047007.5,N
1458424295.3,286047006.0,N
1458424315.1,286047005.6,N
1458424335.8,286047001.6,N
1458424355.7,286047001.5,N
1458424375.5,286047000.1,N
1458424395.3,286047000.7,N
1458424415.2,286047000.1,N
1458424435.9,286047002.6,N
1458424455.7,286047000.7,N
1458424475.6,286046999.4,N
1458424495.4,286046998.9,N
1458424515.2,286047000.9,N
1458424535.0,286046995.6,N
1458424536.0,286046995.6,N
1458424555.8,286046995.8,N
1458424575.6,286046997.1,N
1458424595.4,286046997.8,N
1458424615.3,286046997.2,N
1458424635.1,286046993.7,N
1458424655.8,286046994.9,N
1458424675.7,286046995.0,N
1458424695.5,286046993.8,N
1458424715.3,286046997.9,N
1458424735.2,286046995.8,N
1458424755.9,286046991.7,N
1458424775.7,286046992.9,N
1458424795.6,286046995.0,N
