# file name; noise; peak f.; mag.; duration
20160319030028708_CIIRC-R1_snap.fits;0.43532;26535.6;0.368905;0
20160319030128783_CIIRC-R1_snap.fits;0.39277;26506.3;0.355159;0
20160319030228857_CIIRC-R1_snap.fits;0.371102;26528.3;0.403048;0
20160319030328932_CIIRC-R1_snap.fits;0.460777;26478.5;0.357885;0
20160319030429007_CIIRC-R1_snap.fits;0.430929;26480;0.473316;0
20160319030529081_CIIRC-R1_snap.fits;0.47521;26540;0.319407;0
20160319030629156_CIIRC-R1_snap.fits;0.406385;26453.6;0.355861;0
20160319030729231_CIIRC-R1_snap.fits;0.472704;26535.6;0.459175;0
20160319030829305_CIIRC-R1_snap.fits;0.422716;26544.4;0.393581;0
20160319030929380_CIIRC-R1_snap.fits;0.421105;26475.6;0.360097;0
20160319031029455_CIIRC-R1_snap.fits;0.348788;26474.1;0.326166;0
20160319031129529_CIIRC-R1_snap.fits;0.38381;26485.8;0.357661;0
20160319031229604_CIIRC-R1_snap.fits;0.47268;26518.1;0.440091;0
20160319031329679_CIIRC-R1_snap.fits;0.412962;26540;0.361631;0
20160319031429753_CIIRC-R1_snap.fits;0.402078;26496.1;0.454516;0
20160319031529828_CIIRC-R1_snap.fits;0.428913;26521;0.30018;0
20160319031629903_CIIRC-R1_snap.fits;0.403828;26515.1;0.32798;0
20160319031729977_CIIRC-R1_snap.fits;0.441386;26537.1;0.404667;0
20160319031830052_CIIRC-R1_snap.fits;0.389823;26518.1;0.29927;0
20160319031930127_CIIRC-R1_snap.fits;0.448059;26466.8;0.335637;0
20160319032030201_CIIRC-R1_snap.fits;0.416253;26535.6;0.416415;0
20160319032130276_CIIRC-R1_snap.fits;0.459082;26462.4;0.415574;0
20160319032230351_CIIRC-R1_snap.fits;0.39812;26468.3;0.326719;0
20160319032330425_CIIRC-R1_snap.fits;0.3886;26512.2;0.401701;0
20160319032430500_CIIRC-R1_snap.fits;0.461175;26521;0.340067;0
20160319032530575_CIIRC-R1_snap.fits;0.497048;26503.4;0.270366;0
20160319032630649_CIIRC-R1_snap.fits;0.428559;26493.2;0.346245;0
20160319032730724_CIIRC-R1_snap.fits;0.390669;26490.2;0.373245;0
20160319032830799_CIIRC-R1_snap.fits;0.397391;26469.7;0.365294;0
20160319032930873_CIIRC-R1_snap.fits;0.393061;26516.6;0.361276;0
20160319033030948_CIIRC-R1_snap.fits;0.388191;26469.7;0.348623;0
20160319033131023_CIIRC-R1_snap.fits;0.495673;26462.4;0.404609;0
20160319033231097_CIIRC-R1_snap.fits;0.446046;26469.7;0.40684;0
20160319033331172_CIIRC-R1_snap.fits;0.449303;26513.7;0.351178;0
20160319033431247_CIIRC-R1_snap.fits;0.491208;26516.6;0.391144;0
20160319033531321_CIIRC-R1_snap.fits;0.319661;26463.9;0.310414;0
20160319033631396_CIIRC-R1_snap.fits;0.425947;26472.7;0.272459;0
20160319033731471_CIIRC-R1_snap.fits;0.476078;26484.4;0.462469;0
20160319033831545_CIIRC-R1_snap.fits;0.466976;26529.8;0.406193;0
20160319033931620_CIIRC-R1_snap.fits;0.446015;26540;0.379984;0
20160319034031695_CIIRC-R1_snap.fits;0.394498;26503.4;0.388049;0
20160319034131769_CIIRC-R1_snap.fits;0.487075;26516.6;0.311591;0
20160319034231844_CIIRC-R1_snap.fits;0.389381;26491.7;0.374518;0
20160319034331919_CIIRC-R1_snap.fits;0.382786;26537.1;0.372611;0
20160319034431993_CIIRC-R1_snap.fits;0.388535;26450.7;0.520733;0
20160319034532068_CIIRC-R1_snap.fits;0.395286;26458;0.43153;0
20160319034632143_CIIRC-R1_snap.fits;0.461487;26452.1;0.470203;0
20160319034732217_CIIRC-R1_snap.fits;0.472466;26481.4;0.443769;0
20160319034832292_CIIRC-R1_snap.fits;0.458874;26506.3;0.34247;0
20160319034932367_CIIRC-R1_snap.fits;0.378062;26502;0.456332;0
20160319035032441_CIIRC-R1_snap.fits;0.452579;26531.2;0.294007;0
20160319035132516_CIIRC-R1_snap.fits;0.427083;26545.9;0.403661;0
20160319035232591_CIIRC-R1_snap.fits;0.388741;26493.2;0.362506;0
20160319035332665_CIIRC-R1_snap.fits;0.343488;26510.7;0.286578;0
20160319035432740_CIIRC-R1_snap.fits;0.429851;26504.9;0.468111;0
20160319035532815_CIIRC-R1_snap.fits;0.408122;26472.7;0.346622;0
20160319035632889_CIIRC-R1_snap.fits;0.417392;26455.1;0.454803;0
20160319035732964_CIIRC-R1_snap.fits;0.403746;26482.9;0.321143;0
20160319035833039_CIIRC-R1_snap.fits;0.421271;26534.2;0.337042;0
20160319035933113_CIIRC-R1_snap.fits;0.429352;26453.6;0.431542;0
