# file name; noise; peak f.; mag.; duration
20160319010019748_CIIRC-R1_snap.fits;0.398762;26450.7;0.389506;0
20160319010119823_CIIRC-R1_snap.fits;0.395785;26543;0.328972;0
20160319010219897_CIIRC-R1_snap.fits;0.432091;26455.1;0.361268;0
20160319010319972_CIIRC-R1_snap.fits;0.431046;26525.4;0.485005;0
20160319010420047_CIIRC-R1_snap.fits;0.506065;26504.9;0.431749;0
20160319010520121_CIIRC-R1_snap.fits;0.424381;26490.2;0.385142;0
20160319010620196_CIIRC-R1_snap.fits;0.50561;26450.7;0.337675;0
20160319010720271_CIIRC-R1_snap.fits;0.428458;26528.3;0.400608;0
20160319010820345_CIIRC-R1_snap.fits;0.439709;26534.2;0.380661;0
20160319010920420_CIIRC-R1_snap.fits;0.456172;26449.2;0.34089;0
20160319011020495_CIIRC-R1_snap.fits;0.440564;26484.4;0.486102;0
20160319011120569_CIIRC-R1_snap.fits;0.4737;26477.1;0.416705;0
20160319011220644_CIIRC-R1_snap.fits;0.400941;26481.4;0.319576;0
20160319011320719_CIIRC-R1_snap.fits;0.463434;26509.3;0.349169;0
20160319011420793_CIIRC-R1_snap.fits;0.406098;26458;0.4151;0
20160319011520868_CIIRC-R1_snap.fits;0.366196;26478.5;0.366711;0
20160319011620943_CIIRC-R1_snap.fits;0.389992;26490.2;0.308474;0
20160319011721017_CIIRC-R1_snap.fits;0.344809;26538.6;0.478864;0
20160319011821092_CIIRC-R1_snap.fits;0.442209;26477.1;0.479547;0
20160319011921167_CIIRC-R1_snap.fits;0.426721;26510.7;0.347828;0
20160319012021241_CIIRC-R1_snap.fits;0.418005;26477.1;0.378082;0
20160319012121316_CIIRC-R1_snap.fits;0.400679;26459.5;0.36933;0
20160319012221391_CIIRC-R1_snap.fits;0.482854;26449.2;0.389176;0
20160319012321465_CIIRC-R1_snap.fits;0.423324;26490.2;0.382663;0
20160319012421540_CIIRC-R1_snap.fits;0.433977;26500.5;0.40313;0
20160319012521615_CIIRC-R1_snap.fits;0.45535;26465.3;0.473928;0
20160319012621689_CIIRC-R1_snap.fits;0.380925;26474.1;0.461794;0
20160319012721764_CIIRC-R1_snap.fits;0.423328;26458;0.415237;0
20160319012821839_CIIRC-R1_snap.fits;0.35914;26506.3;0.402429;0
20160319012921913_CIIRC-R1_snap.fits;0.377482;26450.7;0.392464;0
20160319013021988_CIIRC-R1_snap.fits;0.411338;26545.9;0.402983;0
20160319013122063_CIIRC-R1_snap.fits;0.411737;26469.7;0.307027;0
20160319013222137_CIIRC-R1_snap.fits;0.418895;26478.5;0.309359;0
20160319013322212_CIIRC-R1_snap.fits;0.456323;26484.4;0.391234;0
20160319013422287_CIIRC-R1_snap.fits;0.415974;26458;0.342968;0
20160319013522361_CIIRC-R1_snap.fits;0.399103;26490.2;0.385878;0
20160319013622436_CIIRC-R1_snap.fits;0.395643;26521;0.371001;0
20160319013722511_CIIRC-R1_snap.fits;0.369991;26525.4;0.437651;0
20160319013822585_CIIRC-R1_snap.fits;0.374089;26456.5;0.353045;0
20160319013922660_CIIRC-R1_snap.fits;0.426719;26466.8;0.392656;0
20160319014022735_CIIRC-R1_snap.fits;0.411143;26491.7;0.327944;0
20160319014122809_CIIRC-R1_snap.fits;0.456673;26535.6;0.406206;0
20160319014222884_CIIRC-R1_snap.fits;0.341878;26519.5;0.361191;0
20160319014322959_CIIRC-R1_snap.fits;0.392696;26484.4;0.322163;0
20160319014423033_CIIRC-R1_snap.fits;0.431658;26541.5;0.284433;0
20160319014523108_CIIRC-R1_snap.fits;0.444241;26522.5;0.441754;0
20160319014623183_CIIRC-R1_snap.fits;0.395698;26494.6;0.355147;0
20160319014723257_CIIRC-R1_snap.fits;0.399512;26488.8;0.318222;0
20160319014823332_CIIRC-R1_snap.fits;0.439347;26484.4;0.386065;0
20160319014923407_CIIRC-R1_snap.fits;0.399153;26507.8;0.379281;0
20160319015023481_CIIRC-R1_snap.fits;0.383522;26455.1;0.311487;0
20160319015123556_CIIRC-R1_snap.fits;0.416384;26506.3;0.352052;0
20160319015223631_CIIRC-R1_snap.fits;0.478087;26496.1;0.300909;0
20160319015323705_CIIRC-R1_snap.fits;0.426516;26478.5;0.41183;0
20160319015423780_CIIRC-R1_snap.fits;0.55469;26475.6;0.332437;0
20160319015523855_CIIRC-R1_snap.fits;0.414473;26468.3;0.390012;0
20160319015623929_CIIRC-R1_snap.fits;0.469564;26540;0.305193;0
20160319015724004_CIIRC-R1_snap.fits;0.41142;26499;0.38067;0
20160319015824079_CIIRC-R1_snap.fits;0.427901;26531.2;0.457919;0
20160319015924153_CIIRC-R1_snap.fits;0.444857;26478.5;0.299538;0
