# file name; noise; peak f.; mag.; duration
20160319110004473_CIIRC-R1_snap.fits;0.452934;26456.5;0.313283;0
20160319110104548_CIIRC-R1_snap.fits;0.537532;26478.5;0.372571;0
20160319110204623_CIIRC-R1_snap.fits;0.410738;26547.4;0.27117;0
20160319110304697_CIIRC-R1_snap.fits;0.475493;26477.1;0.375318;0
20160319110404772_CIIRC-R1_snap.fits;0.410495;26496.1;0.454594;0
20160319110504847_CIIRC-R1_snap.fits;0.452571;26519.5;0.372183;0
20160319110604921_CIIRC-R1_snap.fits;0.418284;26532.7;0.439656;0
20160319110704996_CIIRC-R1_snap.fits;0.506453;26453.6;0.341283;0
20160319110805071_CIIRC-R1_snap.fits;0.476341;26515.1;0.4466;0
20160319110905145_CIIRC-R1_snap.fits;0.403713;26449.2;0.306633;0
20160319111005220_CIIRC-R1_snap.fits;0.464843;26472.7;0.332812;0
20160319111105295_CIIRC-R1_snap.fits;0.485841;26477.1;0.358949;0
20160319111205369_CIIRC-R1_snap.fits;0.460812;26510.7;0.352289;0
20160319111305444_CIIRC-R1_snap.fits;0.358935;26497.6;0.413345;0
20160319111405519_CIIRC-R1_snap.fits;0.479767;26456.5;0.366302;0
20160319111505593_CIIRC-R1_snap.fits;0.35786;26469.7;0.310214;0
20160319111605668_CIIRC-R1_snap.fits;0.431556;26545.9;0.473995;0
20160319111705743_CIIRC-R1_snap.fits;0.498301;26547.4;0.413258;0
20160319111805817_CIIRC-R1_snap.fits;0.414852;26529.8;0.373593;0
20160319111905892_CIIRC-R1_snap.fits;0.449738;26449.2;0.436569;0
20160319112005967_CIIRC-R1_snap.fits;0.418494;26480;0.525452;0
20160319112106041_CIIRC-R1_snap.fits;0.397502;26491.7;0.425653;0
20160319112206116_CIIRC-R1_snap.fits;0.399111;26459.5;0.370471;0
20160319112306191_CIIRC-R1_snap.fits;0.477218;26465.3;0.355603;0
20160319112406265_CIIRC-R1_snap.fits;0.474634;26493.2;0.468442;0
20160319112506340_CIIRC-R1_snap.fits;0.379568;26534.2;0.434463;0
20160319112606415_CIIRC-R1_snap.fits;0.483853;26469.7;0.403189;0
20160319112706489_CIIRC-R1_snap.fits;0.425404;26494.6;0.285563;0
20160319112806564_CIIRC-R1_snap.fits;0.424293;26531.2;0.297505;0
20160319112906639_CIIRC-R1_snap.fits;0.454624;26463.9;0.305228;0
20160319113006713_CIIRC-R1_snap.fits;0.403782;26487.3;0.357543;0
20160319113106788_CIIRC-R1_snap.fits;0.404793;26480;0.423216;0
20160319113206863_CIIRC-R1_snap.fits;0.393004;26543;0.296657;0
20160319113306937_CIIRC-R1_snap.fits;0.461278;26472.7;0.315642;0
20160319113407012_CIIRC-R1_snap.fits;0.417452;26503.4;0.384928;0
20160319113507087_CIIRC-R1_snap.fits;0.421663;26541.5;0.335569;0
20160319113607161_CIIRC-R1_snap.fits;0.468281;26506.3;0.316938;0
20160319113707236_CIIRC-R1_snap.fits;0.450565;26488.8;0.352341;0
20160319113807311_CIIRC-R1_snap.fits;0.424595;26515.1;0.39812;0
20160319113907385_CIIRC-R1_snap.fits;0.387923;26455.1;0.377353;0
20160319114007460_CIIRC-R1_snap.fits;0.366427;26503.4;0.399151;0
20160319114107535_CIIRC-R1_snap.fits;0.469589;26494.6;0.405611;0
20160319114207609_CIIRC-R1_snap.fits;0.423245;26449.2;0.397199;0
20160319114307684_CIIRC-R1_snap.fits;0.456315;26481.4;0.330917;0
20160319114407759_CIIRC-R1_snap.fits;0.432302;26452.1;0.53398;0
20160319114507833_CIIRC-R1_snap.fits;0.378871;26532.7;0.394761;0
20160319114607908_CIIRC-R1_snap.fits;0.41102;26521;0.375233;0
20160319114707983_CIIRC-R1_snap.fits;0.402863;26462.4;0.317745;0
20160319114808057_CIIRC-R1_snap.fits;0.389795;26516.6;0.40479;0
20160319114908132_CIIRC-R1_snap.fits;0.393725;26502;0.330255;0
20160319115008207_CIIRC-R1_snap.fits;0.447726;26507.8;0.452286;0
20160319115108281_CIIRC-R1_snap.fits;0.495068;26523.9;0.331309;0
20160319115208356_CIIRC-R1_snap.fits;0.425873;26496.1;0.3872;0
20160319115308431_CIIRC-R1_snap.fits;0.435086;26450.7;0.36811;0
20160319115408505_CIIRC-R1_snap.fits;0.453377;26504.9;0.436762;0
20160319115508580_CIIRC-R1_snap.fits;0.430489;26504.9;0.392297;0
20160319115608655_CIIRC-R1_snap.fits;0.411972;26487.3;0.322933;0
20160319115708729_CIIRC-R1_snap.fits;0.458093;26535.6;0.307028;0
20160319115808804_CIIRC-R1_snap.fits;0.445229;26463.9;0.374118;0
20160319115908879_CIIRC-R1_snap.fits;0.469378;26512.2;0.413335;0
