# file name; noise; peak f.; mag.; duration
20160319070046628_CIIRC-R1_snap.fits;0.429803;26503.4;0.416384;0
20160319070146703_CIIRC-R1_snap.fits;0.414772;26471.2;0.342848;0
20160319070246777_CIIRC-R1_snap.fits;0.453114;26537.1;0.34609;0
20160319070346852_CIIRC-R1_snap.fits;0.405118;26535.6;0.347019;0
20160319070446927_CIIRC-R1_snap.fits;0.418399;26500.5;0.331805;0
20160319070547001_CIIRC-R1_snap.fits;0.531097;26510.7;0.381552;0
20160319070647076_CIIRC-R1_snap.fits;0.395639;26506.3;0.337651;0
20160319070747151_CIIRC-R1_snap.fits;0.504328;26540;0.326189;0
20160319070847225_CIIRC-R1_snap.fits;0.509031;26459.5;0.297385;0
20160319070947300_CIIRC-R1_snap.fits;0.415994;26512.2;0.453358;0
20160319071047375_CIIRC-R1_snap.fits;0.387537;26531.2;0.392637;0
20160319071147449_CIIRC-R1_snap.fits;0.432908;26460.9;0.365909;0
20160319071247524_CIIRC-R1_snap.fits;0.402653;26484.4;0.413127;0
20160319071347599_CIIRC-R1_snap.fits;0.461435;26494.6;0.338876;0
20160319071447673_CIIRC-R1_snap.fits;0.489537;26452.1;0.373057;0
20160319071547748_CIIRC-R1_snap.fits;0.408179;26455.1;0.446561;0
20160319071647823_CIIRC-R1_snap.fits;0.430856;26540;0.342163;0
20160319071747897_CIIRC-R1_snap.fits;0.460412;26449.2;0.446218;0
20160319071847972_CIIRC-R1_snap.fits;0.449292;26506.3;0.416759;0
20160319071948047_CIIRC-R1_snap.fits;0.454178;26469.7;0.463953;0
20160319072048121_CIIRC-R1_snap.fits;0.436767;26507.8;0.425428;0
20160319072148196_CIIRC-R1_snap.fits;0.384988;26523.9;0.325508;0
20160319072248271_CIIRC-R1_snap.fits;0.4286;26537.1;0.290483;0
20160319072348345_CIIRC-R1_snap.fits;0.370191;26515.1;0.422046;0
20160319072448420_CIIRC-R1_snap.fits;0.401997;26485.8;0.357937;0
20160319072548495_CIIRC-R1_snap.fits;0.394159;26452.1;0.306166;0
20160319072648569_CIIRC-R1_snap.fits;0.455177;26463.9;0.404885;0
20160319072748644_CIIRC-R1_snap.fits;0.418724;26477.1;0.360928;0
20160319072848719_CIIRC-R1_snap.fits;0.402668;26509.3;0.395627;0
20160319072948793_CIIRC-R1_snap.fits;0.415779;26455.1;0.422609;0
20160319073048868_CIIRC-R1_snap.fits;0.494163;26545.9;0.418156;0
20160319073148943_CIIRC-R1_snap.fits;0.455136;26482.9;0.469852;0
20160319073249017_CIIRC-R1_snap.fits;0.40213;26455.1;0.429061;0
20160319073349092_CIIRC-R1_snap.fits;0.417874;26504.9;0.34165;0
20160319073449167_CIIRC-R1_snap.fits;0.397285;26487.3;0.329451;0
20160319073549241_CIIRC-R1_snap.fits;0.44485;26528.3;0.426024;0
20160319073649316_CIIRC-R1_snap.fits;0.469769;26469.7;0.446226;0
20160319073749391_CIIRC-R1_snap.fits;0.43988;26532.7;0.424788;0
20160319073849465_CIIRC-R1_snap.fits;0.410985;26484.4;0.224436;0
20160319073949540_CIIRC-R1_snap.fits;0.393534;26503.4;0.379488;0
20160319074049615_CIIRC-R1_snap.fits;0.434862;26518.1;0.34422;0
20160319074149689_CIIRC-R1_snap.fits;0.447411;26474.1;0.28666;0
20160319074249764_CIIRC-R1_snap.fits;0.434953;26521;0.288442;0
20160319074349839_CIIRC-R1_snap.fits;0.426373;26516.6;0.2165;0
20160319074449913_CIIRC-R1_snap.fits;0.406925;26507.8;0.367993;0
20160319074549988_CIIRC-R1_snap.fits;0.528777;26485.8;0.328606;0
20160319074650063_CIIRC-R1_snap.fits;0.462698;26522.5;0.464199;0
20160319074750137_CIIRC-R1_snap.fits;0.562879;26543;0.418611;0
20160319074850212_CIIRC-R1_snap.fits;0.410666;26541.5;0.394669;0
20160319074950287_CIIRC-R1_snap.fits;0.423035;26523.9;0.30003;0
20160319075050361_CIIRC-R1_snap.fits;0.451437;26509.3;0.301368;0
20160319075150436_CIIRC-R1_snap.fits;0.475346;26482.9;0.511037;0
20160319075250511_CIIRC-R1_snap.fits;0.439485;26460.9;0.355332;0
20160319075350585_CIIRC-R1_snap.fits;0.421187;26490.2;0.373132;0
20160319075450660_CIIRC-R1_snap.fits;0.381846;26534.2;0.378248;0
20160319075550735_CIIRC-R1_snap.fits;0.50326;26522.5;0.377454;0
20160319075650809_CIIRC-R1_snap.fits;0.407642;26472.7;0.378507;0
20160319075750884_CIIRC-R1_snap.fits;0.418231;26452.1;0.324255;0
20160319075850959_CIIRC-R1_snap.fits;0.40434;26541.5;0.358598;0
20160319075951033_CIIRC-R1_snap.fits;0.398489;26487.3;0.267982;0
