# file name; noise; peak f.; mag.; duration
20160319000015268_CIIRC-R1_snap.fits;0.405512;26547.4;0.335653;0
20160319000115343_CIIRC-R1_snap.fits;0.394092;26512.2;0.364203;0
20160319000215417_CIIRC-R1_snap.fits;0.448852;26531.2;0.367644;0
20160319000315492_CIIRC-R1_snap.fits;0.408511;26471.2;0.403014;0
20160319000415567_CIIRC-R1_snap.fits;0.4354;26512.2;0.423756;0
20160319000515641_CIIRC-R1_snap.fits;0.433236;26496.1;0.420262;0
20160319000615716_CIIRC-R1_snap.fits;0.452738;26502;0.394392;0
20160319000715791_CIIRC-R1_snap.fits;0.362988;26531.2;0.465928;0
20160319000815865_CIIRC-R1_snap.fits;0.444809;26500.5;0.327784;0
20160319000915940_CIIRC-R1_snap.fits;0.45023;26453.6;0.374524;0
20160319001016015_CIIRC-R1_snap.fits;0.465913;26482.9;0.422445;0
20160319001116089_CIIRC-R1_snap.fits;0.356256;26535.6;0.339459;0
20160319001216164_CIIRC-R1_snap.fits;0.408643;26519.5;0.316185;0
20160319001316239_CIIRC-R1_snap.fits;0.385931;26487.3;0.356726;0
20160319001416313_CIIRC-R1_snap.fits;0.388368;26547.4;0.352748;0
20160319001516388_CIIRC-R1_snap.fits;0.432178;26507.8;0.273717;0
20160319001616463_CIIRC-R1_snap.fits;0.455018;26452.1;0.382144;0
20160319001716537_CIIRC-R1_snap.fits;0.439189;26477.1;0.351553;0
20160319001816612_CIIRC-R1_snap.fits;0.432037;26494.6;0.360529;0
20160319001916687_CIIRC-R1_snap.fits;0.446757;26488.8;0.446359;0
20160319002016761_CIIRC-R1_snap.fits;0.412182;26545.9;0.365593;0
20160319002116836_CIIRC-R1_snap.fits;0.421538;26487.3;0.343804;0
20160319002216911_CIIRC-R1_snap.fits;0.423617;26499;0.403005;0
20160319002316985_CIIRC-R1_snap.fits;0.450924;26453.6;0.334423;0
20160319002417060_CIIRC-R1_snap.fits;0.397306;26460.9;0.381782;0
20160319002517135_CIIRC-R1_snap.fits;0.450452;26487.3;0.436474;0
20160319002617209_CIIRC-R1_snap.fits;0.387432;26474.1;0.346209;0
20160319002717284_CIIRC-R1_snap.fits;0.432664;26529.8;0.274469;0
20160319002817359_CIIRC-R1_snap.fits;0.484998;26458;0.351339;0
20160319002917433_CIIRC-R1_snap.fits;0.424297;26512.2;0.458861;0
20160319003017508_CIIRC-R1_snap.fits;0.425206;26526.9;0.321808;0
20160319003117583_CIIRC-R1_snap.fits;0.34664;26538.6;0.397593;0
20160319003217657_CIIRC-R1_snap.fits;0.419963;26466.8;0.386474;0
20160319003317732_CIIRC-R1_snap.fits;0.46598;26535.6;0.287914;0
20160319003417807_CIIRC-R1_snap.fits;0.501067;26506.3;0.502574;0
20160319003517881_CIIRC-R1_snap.fits;0.381048;26484.4;0.378271;0
20160319003617956_CIIRC-R1_snap.fits;0.464467;26494.6;0.386291;0
20160319003718031_CIIRC-R1_snap.fits;0.436537;26513.7;0.323521;0
20160319003818105_CIIRC-R1_snap.fits;0.51221;26518.1;0.347881;0
20160319003918180_CIIRC-R1_snap.fits;0.371038;26491.7;0.378612;0
20160319004018255_CIIRC-R1_snap.fits;0.428908;26463.9;0.352624;0
20160319004118329_CIIRC-R1_snap.fits;0.392237;26547.4;0.393966;0
20160319004218404_CIIRC-R1_snap.fits;0.384871;26493.2;0.406541;0
20160319004318479_CIIRC-R1_snap.fits;0.471976;26509.3;0.411;0
20160319004418553_CIIRC-R1_snap.fits;0.402471;26521;0.374176;0
20160319004518628_CIIRC-R1_snap.fits;0.43866;26449.2;0.369608;0
20160319004618703_CIIRC-R1_snap.fits;0.429708;26506.3;0.400063;0
20160319004718777_CIIRC-R1_snap.fits;0.383101;26528.3;0.44585;0
20160319004818852_CIIRC-R1_snap.fits;0.379027;26528.3;0.365356;0
20160319004918927_CIIRC-R1_snap.fits;0.386442;26538.6;0.32465;0
20160319005019001_CIIRC-R1_snap.fits;0.414241;26459.5;0.345094;0
20160319005119076_CIIRC-R1_snap.fits;0.413576;26545.9;0.403702;0
20160319005219151_CIIRC-R1_snap.fits;0.436252;26494.6;0.358616;0
20160319005319225_CIIRC-R1_snap.fits;0.37349;26526.9;0.347875;0
20160319005419300_CIIRC-R1_snap.fits;0.4061;26475.6;0.354944;0
20160319005519375_CIIRC-R1_snap.fits;0.452246;26481.4;0.373548;0
20160319005619449_CIIRC-R1_snap.fits;0.436121;26537.1;0.372128;0
20160319005719524_CIIRC-R1_snap.fits;0.401057;26522.5;0.341972;0
20160319005819599_CIIRC-R1_snap.fits;0.438302;26503.4;0.291726;0
20160319005919673_CIIRC-R1_snap.fits;0.390944;26523.9;0.34512;0
