# file name; noise; peak f.; mag.; duration
20160319040033188_CIIRC-R1_snap.fits;0.441477;26528.3;0.41866;0
20160319040133263_CIIRC-R1_snap.fits;0.444913;26455.1;0.385955;0
20160319040233337_CIIRC-R1_snap.fits;0.425896;26462.4;0.432005;0
20160319040333412_CIIRC-R1_snap.fits;0.415378;26497.6;0.382751;0
20160319040433487_CIIRC-R1_snap.fits;0.47266;26488.8;0.340622;0
20160319040533561_CIIRC-R1_snap.fits;0.464407;26507.8;0.325725;0
20160319040633636_CIIRC-R1_snap.fits;0.404356;26538.6;0.403092;0
20160319040733711_CIIRC-R1_snap.fits;0.463681;26510.7;0.400877;0
20160319040833785_CIIRC-R1_snap.fits;0.423445;26531.2;0.387596;0
20160319040933860_CIIRC-R1_snap.fits;0.398795;26450.7;0.462019;0
20160319041033935_CIIRC-R1_snap.fits;0.447483;26485.8;0.334507;0
20160319041134009_CIIRC-R1_snap.fits;0.38329;26518.1;0.314243;0
20160319041234084_CIIRC-R1_snap.fits;0.407719;26518.1;0.436649;0
20160319041334159_CIIRC-R1_snap.fits;0.410338;26535.6;0.403132;0
20160319041434233_CIIRC-R1_snap.fits;0.397089;26497.6;0.389847;0
20160319041534308_CIIRC-R1_snap.fits;0.368998;26513.7;0.313629;0
20160319041634383_CIIRC-R1_snap.fits;0.438832;26469.7;0.387225;0
20160319041734457_CIIRC-R1_snap.fits;0.363167;26526.9;0.37216;0
20160319041834532_CIIRC-R1_snap.fits;0.42586;26475.6;0.367407;0
20160319041934607_CIIRC-R1_snap.fits;0.47869;26465.3;0.312147;0
20160319042034681_CIIRC-R1_snap.fits;0.467889;26497.6;0.373107;0
20160319042134756_CIIRC-R1_snap.fits;0.445668;26453.6;0.34182;0
20160319042234831_CIIRC-R1_snap.fits;0.48546;26504.9;0.564992;0
20160319042334905_CIIRC-R1_snap.fits;0.445979;26537.1;0.648763;0
20160319042434980_CIIRC-R1_snap.fits;0.476977;26475.6;0.872666;0
20160319042535055_CIIRC-R1_snap.fits;0.687605;26523.9;0.564806;0
20160319042635129_CIIRC-R1_snap.fits;1.2482;26477.1;0.45317;0
20160319042735204_CIIRC-R1_snap.fits;0.91467;26521;0.364837;0
20160319042835279_CIIRC-R1_snap.fits;0.417768;26538.6;0.332801;0
20160319042935353_CIIRC-R1_snap.fits;0.397374;26481.4;0.394898;0
20160319043035428_CIIRC-R1_snap.fits;0.424371;26525.4;0.370431;0
20160319043135503_CIIRC-R1_snap.fits;0.428483;26519.5;0.330359;0
20160319043235577_CIIRC-R1_snap.fits;0.391588;26519.5;0.31334;0
20160319043335652_CIIRC-R1_snap.fits;0.493879;26521;0.365359;0
20160319043435727_CIIRC-R1_snap.fits;0.416651;26491.7;0.328821;0
20160319043535801_CIIRC-R1_snap.fits;0.425984;26504.9;0.407638;0
20160319043635876_CIIRC-R1_snap.fits;0.431673;26477.1;0.396446;0
20160319043735951_CIIRC-R1_snap.fits;0.479329;26496.1;0.327044;0
20160319043836025_CIIRC-R1_snap.fits;0.427494;26485.8;0.351833;0
20160319043936100_CIIRC-R1_snap.fits;0.443455;26472.7;0.421495;0
20160319044036175_CIIRC-R1_snap.fits;0.413839;26523.9;0.267354;0
20160319044136249_CIIRC-R1_snap.fits;0.371564;26458;0.385644;0
20160319044236324_CIIRC-R1_snap.fits;0.436914;26471.2;0.450371;0
20160319044336399_CIIRC-R1_snap.fits;0.356956;26469.7;0.414293;0
20160319044436473_CIIRC-R1_snap.fits;0.457234;26490.2;0.466367;0
20160319044536548_CIIRC-R1_snap.fits;0.398719;26487.3;0.338005;0
20160319044636623_CIIRC-R1_snap.fits;0.468008;26450.7;0.354928;0
20160319044736697_CIIRC-R1_snap.fits;0.479253;26487.3;0.405139;0
20160319044836772_CIIRC-R1_snap.fits;0.383773;26515.1;0.34976;0
20160319044936847_CIIRC-R1_snap.fits;0.408033;26468.3;0.381486;0
20160319045036921_CIIRC-R1_snap.fits;0.417991;26455.1;0.384337;0
20160319045136996_CIIRC-R1_snap.fits;0.511043;26484.4;0.349918;0
20160319045237071_CIIRC-R1_snap.fits;0.438094;26462.4;0.398567;0
20160319045337145_CIIRC-R1_snap.fits;0.438603;26543;0.406285;0
20160319045437220_CIIRC-R1_snap.fits;0.435736;26497.6;0.464335;0
20160319045537295_CIIRC-R1_snap.fits;0.406176;26450.7;0.358915;0
20160319045637369_CIIRC-R1_snap.fits;0.407625;26466.8;0.267526;0
20160319045737444_CIIRC-R1_snap.fits;0.377698;26523.9;0.454715;0
20160319045837519_CIIRC-R1_snap.fits;0.433241;26504.9;0.292265;0
20160319045937593_CIIRC-R1_snap.fits;0.452844;26474.1;0.493516;0
