# file name; noise; peak f.; mag.; duration
20160319190040313_CIIRC-R1_snap.fits;0.405617;26541.5;0.384307;0
20160319190140388_CIIRC-R1_snap.fits;0.437061;26471.2;0.395216;0
20160319190240463_CIIRC-R1_snap.fits;0.390906;26468.3;0.318681;0
20160319190340537_CIIRC-R1_snap.fits;0.429571;26513.7;0.345338;0
20160319190440612_CIIRC-R1_snap.fits;0.475913;26460.9;0.334643;0
20160319190540687_CIIRC-R1_snap.fits;0.453267;26537.1;0.369919;0
20160319190640761_CIIRC-R1_snap.fits;0.495799;26453.6;0.359433;0
20160319190740836_CIIRC-R1_snap.fits;0.447714;26485.8;0.422798;0
20160319190840911_CIIRC-R1_snap.fits;0.439433;26466.8;0.391012;0
20160319190940985_CIIRC-R1_snap.fits;0.395286;26504.9;0.328222;0
20160319191041060_CIIRC-R1_snap.fits;0.371608;26450.7;0.358665;0
20160319191141135_CIIRC-R1_snap.fits;0.42436;26502;0.443005;0
20160319191241209_CIIRC-R1_snap.fits;0.466994;26521;0.444104;0
20160319191341284_CIIRC-R1_snap.fits;0.369128;26488.8;0.412689;0
20160319191441359_CIIRC-R1_snap.fits;0.421923;26471.2;0.386242;0
20160319191541433_CIIRC-R1_snap.fits;0.49951;26484.4;0.418725;0
20160319191641508_CIIRC-R1_snap.fits;0.414334;26480;0.400093;0
20160319191741583_CIIRC-R1_snap.fits;0.400664;26516.6;0.422694;0
20160319191841657_CIIRC-R1_snap.fits;0.354615;26477.1;0.436859;0
20160319191941732_CIIRC-R1_snap.fits;0.355644;26463.9;0.344616;0
20160319192041807_CIIRC-R1_snap.fits;0.395438;26484.4;0.247213;0
20160319192141881_CIIRC-R1_snap.fits;0.412373;26477.1;0.342087;0
20160319192241956_CIIRC-R1_snap.fits;0.467674;26490.2;0.355633;0
20160319192342031_CIIRC-R1_snap.fits;0.389711;26468.3;0.500438;0
20160319192442105_CIIRC-R1_snap.fits;0.437817;26481.4;0.402931;0
20160319192542180_CIIRC-R1_snap.fits;0.444185;26529.8;0.260796;0
20160319192642255_CIIRC-R1_snap.fits;0.420533;26523.9;0.386943;0
20160319192742329_CIIRC-R1_snap.fits;0.441996;26480;0.340281;0
20160319192842404_CIIRC-R1_snap.fits;0.446605;26468.3;0.381586;0
20160319192942479_CIIRC-R1_snap.fits;0.40547;26528.3;0.407398;0
20160319193042553_CIIRC-R1_snap.fits;0.419837;26484.4;0.366756;0
20160319193142628_CIIRC-R1_snap.fits;0.508;26468.3;0.37322;0
20160319193242703_CIIRC-R1_snap.fits;0.39968;26468.3;0.333142;0
20160319193342777_CIIRC-R1_snap.fits;0.394718;26455.1;0.390143;0
20160319193442852_CIIRC-R1_snap.fits;0.446303;26453.6;0.352821;0
20160319193542927_CIIRC-R1_snap.fits;0.453292;26480;0.408491;0
20160319193643001_CIIRC-R1_snap.fits;0.476553;26523.9;0.287387;0
20160319193743076_CIIRC-R1_snap.fits;0.44246;26475.6;0.29111;0
20160319193843151_CIIRC-R1_snap.fits;0.503616;26459.5;0.50458;0
20160319193943225_CIIRC-R1_snap.fits;0.401788;26507.8;0.354491;0
20160319194043300_CIIRC-R1_snap.fits;0.436935;26502;0.375112;0
20160319194143375_CIIRC-R1_snap.fits;0.400734;26471.2;0.303399;0
20160319194243449_CIIRC-R1_snap.fits;0.414337;26521;0.374165;0
20160319194343524_CIIRC-R1_snap.fits;0.416128;26484.4;0.318963;0
20160319194443599_CIIRC-R1_snap.fits;0.401942;26534.2;0.372266;0
20160319194543673_CIIRC-R1_snap.fits;0.439882;26459.5;0.43863;0
20160319194643748_CIIRC-R1_snap.fits;0.475047;26488.8;0.437491;0
20160319194743823_CIIRC-R1_snap.fits;0.591944;26452.1;0.611353;0
20160319194843897_CIIRC-R1_snap.fits;0.424898;26496.1;0.639077;0
20160319194943972_CIIRC-R1_snap.fits;0.721113;26512.2;0.630076;0
20160319195044047_CIIRC-R1_snap.fits;0.806454;26491.7;0.370117;0
20160319195144121_CIIRC-R1_snap.fits;0.789727;26466.8;0.419611;0
20160319195244196_CIIRC-R1_snap.fits;0.56418;26502;0.336784;0
20160319195344271_CIIRC-R1_snap.fits;0.450451;26521;0.402937;0
20160319195444345_CIIRC-R1_snap.fits;0.462162;26529.8;0.363941;0
20160319195544420_CIIRC-R1_snap.fits;0.395736;26475.6;0.366748;0
20160319195644495_CIIRC-R1_snap.fits;0.433931;26469.7;0.40765;0
20160319195744569_CIIRC-R1_snap.fits;0.384136;26478.5;0.24865;0
20160319195844644_CIIRC-R1_snap.fits;0.376004;26506.3;0.393386;0
20160319195944719_CIIRC-R1_snap.fits;0.476873;26523.9;0.463015;0
