#timestamp,LO_Frequency,Hit,StdDev 
1458428415.7,286047010.3,N
1458428435.6,286047010.9,N
1458428455.4,286047007.8,N
1458428475.2,286047010.2,N
1458428495.1,286047013.9,Y
1458428496.0,286047013.9,P
1458428515.8,286047007.5,N
1458428535.6,286047004.5,N
1458428555.5,286047005.7,N
1458428575.3,286047006.3,N
1458428595.1,286047009.1,N
1458428615.9,286047010.7,Y
1458428635.7,286047000.6,P
1458428655.5,286046996.0,N
1458428675.4,286046993.6,N
1458428695.2,286046993.5,N
1458428715.0,286046992.4,N
1458428715.9,286046992.4,N
1458428735.7,286046990.3,N
1458428755.6,286046993.0,N
1458428775.4,286046993.9,N
1458428795.2,286046992.1,N
1458428815.1,286046994.0,N
1458428816.0,286046994.0,N
1458428835.8,286046994.8,N
1458428855.6,286046990.6,N
1458428875.5,286046987.3,Y
1458428895.3,286046993.5,P
1458428915.1,286046994.3,P
1458428935.9,286046992.1,P
1458428955.7,286046994.7,Y
1458428975.5,286046999.4,P
1458428995.4,286046999.6,N
1458429015.2,286046999.2,N
1458429035.0,286046999.0,N
1458429035.9,286046999.0,N
1458429055.8,286046998.6,N
1458429075.6,286046999.3,N
1458429095.4,286046994.9,N
1458429115.3,286046996.6,N
1458429135.1,286046996.9,N
1458429136.0,286046996.9,N
1458429155.8,286046996.2,N
1458429175.7,286046993.9,Y
1458429195.5,286046996.3,P
1458429215.3,286046996.7,P
1458429235.2,286046996.8,P
1458429255.9,286046998.9,N
1458429275.7,286046995.4,Y
1458429295.6,286047002.4,P
1458429315.4,286047002.1,N
1458429335.2,286047002.2,N
1458429355.0,286047004.0,N
1458429356.0,286047004.0,N
1458429375.8,286047002.6,N
1458429395.6,286047002.6,N
1458429415.4,286047001.2,N
1458429435.3,286047000.9,N
1458429455.1,286046999.4,N
1458429475.8,286047000.3,N
1458429495.7,286047002.2,N
1458429515.5,286047005.7,Y
1458429535.3,286047004.0,P
1458429555.2,286047005.3,P
1458429575.9,286047005.8,P
1458429595.7,286047003.3,N
1458429615.6,286047004.9,Y
1458429635.4,286047000.6,P
1458429655.2,286046996.7,N
1458429675.1,286046998.7,N
1458429676.0,286046998.7,N
1458429695.8,286047000.7,N
1458429715.6,286046998.9,N
1458429735.5,286046995.2,N
1458429755.3,286046993.4,N
1458429775.1,286046997.8,N
1458429795.9,286046999.5,N
1458429815.7,286046996.5,N
1458429835.5,286046997.3,N
1458429855.3,286046993.4,N
1458429875.2,286046997.9,N
1458429895.0,286046995.8,N
1458429895.9,286046995.8,N
1458429915.7,286046998.9,N
1458429935.6,286046999.6,N
1458429955.4,286046997.3,N
1458429975.2,286046995.5,N
1458429995.1,286046999.4,N
1458429996.0,286046999.4,N
1458430015.8,286047000.6,N
1458430035.6,286046998.4,N
1458430055.5,286047001.1,N
1458430075.3,286046998.4,N
1458430095.1,286046999.2,N
1458430115.9,286046996.6,N
1458430135.7,286047001.0,N
1458430155.5,286047002.8,N
1458430175.3,286047002.7,N
1458430195.2,286047003.9,N
1458430215.0,286047002.5,N
1458430215.9,286047002.5,N
1458430235.7,286047001.3,N
1458430255.6,286047001.6,N
1458430275.4,286047003.4,N
1458430295.2,286047002.6,N
1458430315.1,286047002.8,N
1458430316.0,286047002.8,N
1458430335.8,286047001.9,N
1458430355.6,286046999.9,N
1458430375.5,286047002.4,N
1458430395.3,286047000.5,N
1458430415.1,286047000.2,N
1458430435.9,286047002.8,N
1458430455.7,286047001.6,N
1458430475.5,286047005.1,N
1458430495.4,286047001.3,N
1458430515.2,286047005.3,N
1458430535.0,286047004.0,N
1458430535.9,286047004.0,N
1458430555.8,286047002.4,N
1458430575.6,286047005.6,N
1458430595.4,286047006.9,Y
1458430615.3,286047005.9,P
1458430635.1,286047003.3,N
1458430636.0,286047003.3,N
1458430655.8,286047005.5,Y
1458430675.7,286047001.4,P
1458430695.5,286046999.9,N
1458430715.3,286047000.9,N
1458430735.2,286047000.5,N
1458430755.9,286047001.2,N
1458430775.7,286046996.6,N
1458430795.6,286046997.9,N
1458430815.4,286046991.9,Y
1458430835.2,286046992.4,P
1458430855.1,286046993.2,N
1458430856.0,286046993.2,N
1458430875.8,286046996.4,N
1458430895.6,286046995.2,N
1458430915.4,286046995.7,N
1458430935.3,286046996.8,N
1458430955.1,286046997.4,N
1458430975.8,286046995.3,N
1458430995.7,286046997.5,N
1458431015.5,286046996.2,N
1458431035.3,286046995.5,N
1458431055.2,286046996.2,N
1458431075.9,286046995.4,N
1458431095.7,286046997.7,N
1458431115.6,286046995.5,N
1458431135.4,286046997.5,N
1458431155.2,286046995.1,N
1458431175.1,286046997.2,N
1458431176.0,286046997.2,N
1458431195.8,286046997.4,N
1458431215.6,286046999.5,N
1458431235.4,286046999.4,N
1458431255.3,286046997.6,N
1458431275.1,286046995.5,N
1458431295.8,286046996.7,N
1458431315.7,286046996.7,N
1458431335.5,286046993.6,Y
1458431355.3,286046998.1,P
1458431375.2,286047000.5,N
1458431395.0,286047003.7,N
1458431395.9,286047003.7,N
1458431415.7,286047005.1,N
1458431435.6,286047009.0,N
1458431455.4,286047005.5,N
1458431475.2,286047002.9,N
1458431495.1,286047002.5,N
1458431496.0,286047002.5,N
1458431515.8,286047003.3,N
1458431535.6,286047005.4,N
1458431555.5,286047009.2,N
1458431575.3,286047009.7,N
1458431595.1,286047008.2,N
1458431615.9,286047006.4,N
1458431635.7,286047005.9,N
1458431655.5,286047003.9,N
1458431675.3,286047001.7,N
1458431695.2,286047003.3,N
1458431715.0,286047003.9,N
1458431715.9,286047003.9,N
1458431735.7,286047004.3,N
1458431755.6,286047004.2,N
1458431775.4,286046999.0,N
1458431795.2,286047000.9,N
1458431815.1,286047000.7,N
1458431816.0,286047000.7,N
1458431835.8,286046998.3,N
1458431855.6,286046997.1,N
1458431875.5,286046997.5,N
1458431895.3,286047000.9,N
1458431915.1,286046996.8,N
1458431935.9,286046996.3,N
1458431955.7,286046990.8,N
1458431975.5,286046990.2,N
1458431995.3,286046989.5,N
