#timestamp,LO_Frequency,Hit,StdDev 
1458349215.8,286047008.3,N
1458349235.6,286047013.7,Y
1458349255.4,286047001.7,P
1458349275.3,286047001.8,N
1458349295.1,286047003.6,N
1458349315.8,286047005.7,N
1458349335.7,286047007.9,N
1458349355.5,286047008.4,N
1458349375.3,286047006.4,N
1458349395.2,286047006.9,N
1458349415.9,286047007.9,Y
1458349435.7,286047000.9,P
1458349455.6,286047000.8,N
1458349475.4,286046998.3,N
1458349495.2,286046999.8,N
1458349515.1,286047002.4,N
1458349516.0,286047002.4,N
1458349535.8,286046999.8,N
1458349555.6,286046999.9,N
1458349575.5,286047004.4,N
1458349595.3,286047001.8,N
1458349615.1,286046998.4,N
1458349635.8,286046995.3,N
1458349655.7,286046995.9,N
1458349675.5,286046997.6,N
1458349695.3,286046996.0,N
1458349715.2,286046995.1,N
1458349735.9,286046999.5,N
1458349755.7,286046996.6,N
1458349775.6,286046996.4,N
1458349795.4,286046996.0,N
1458349815.2,286046993.8,N
1458349835.1,286046992.6,N
1458349836.0,286046992.6,N
1458349855.8,286046992.4,N
1458349875.6,286046993.2,N
1458349895.5,286046993.2,N
1458349915.3,286046992.9,N
1458349935.1,286046988.5,Y
1458349955.9,286046991.9,P
1458349975.7,286046992.3,N
1458349995.5,286046994.5,N
1458350015.3,286046997.3,N
1458350035.2,286046993.8,N
1458350055.0,286046995.8,N
1458350055.9,286046995.8,N
1458350075.8,286046992.2,Y
1458350095.6,286046999.7,P
1458350115.4,286047001.9,N
1458350135.2,286047002.0,N
1458350155.1,286047002.3,N
1458350156.0,286047002.3,N
1458350175.8,286046999.7,N
1458350195.6,286047001.9,N
1458350215.5,286046999.1,N
1458350235.3,286046998.8,N
1458350255.1,286046999.2,N
1458350275.9,286046997.9,N
1458350295.7,286046993.3,Y
1458350315.5,286046993.6,P
1458350335.4,286046996.2,N
1458350355.2,286046995.9,N
1458350375.0,286046992.1,Y
1458350375.9,286046992.1,P
1458350395.8,286046993.3,P
1458350415.6,286046997.7,N
1458350435.4,286046995.3,N
1458350455.3,286046997.5,N
1458350475.1,286046995.0,N
1458350476.0,286046995.0,N
1458350495.8,286046995.9,N
1458350515.7,286046995.3,N
1458350535.5,286046992.0,Y
1458350555.3,286046996.6,P
1458350575.2,286047002.7,P
1458350595.9,286046999.2,N
1458350615.7,286046995.8,N
1458350635.6,286046995.6,N
1458350655.4,286046996.3,N
1458350675.2,286046995.2,N
1458350695.0,286046993.8,N
1458350696.0,286046993.8,N
1458350715.8,286046992.1,Y
1458350735.6,286046995.8,P
1458350755.5,286046995.4,P
1458350775.3,286046993.9,P
1458350795.1,286046994.0,Y
1458350815.9,286047000.8,P
1458350835.7,286047000.7,N
1458350855.9,286046999.9,N
1458350875.7,286047003.7,N
1458350895.6,286047002.5,N
1458350915.4,286046999.8,N
1458350935.2,286047000.5,N
1458350955.0,286046998.9,N
1458350956.0,286046998.9,N
1458350975.8,286046999.0,N
1458350995.6,286047000.3,N
1458351015.4,286047003.5,N
1458351035.3,286047001.9,N
1458351055.1,286047001.9,N
1458351075.8,286047003.9,N
1458351095.7,286047004.4,N
1458351115.5,286047002.9,N
1458351135.3,286047003.0,N
1458351155.2,286047003.7,N
1458351175.9,286047004.8,N
1458351195.7,286047009.0,Y
1458351215.6,286047004.6,P
1458351235.4,286047007.0,P
1458351255.2,286047006.2,N
1458351275.1,286047011.8,Y
1458351276.0,286047011.8,P
1458351295.8,286047005.8,N
1458351315.6,286047003.5,N
1458351335.5,286047007.4,N
1458351355.3,286047004.6,N
1458351375.1,286047007.3,N
1458351395.9,286047006.4,N
1458351415.7,286047010.8,Y
1458351435.5,286047003.0,P
1458351455.4,286047002.8,N
1458351475.2,286047002.7,N
1458351495.0,286047003.8,N
1458351495.9,286047003.8,N
1458351515.8,286047003.8,N
1458351535.6,286047003.7,Y
1458351555.4,286046998.7,P
1458351575.3,286046999.6,N
1458351595.1,286046998.8,N
1458351615.8,286046996.5,N
1458351635.7,286046996.9,N
1458351655.5,286046997.3,N
1458351675.3,286046994.9,N
1458351695.2,286046994.3,N
1458351715.9,286046996.0,N
1458351735.7,286046996.2,N
1458351755.6,286046994.4,N
1458351775.4,286046993.6,N
1458351795.2,286046993.5,N
1458351815.0,286046995.9,N
1458351815.9,286046995.9,N
1458351835.8,286046996.2,N
1458351855.6,286046995.4,N
1458351875.4,286046996.1,N
1458351895.3,286046993.3,N
1458351915.1,286046992.2,Y
1458351935.8,286046997.3,P
1458351955.7,286046996.5,P
1458351975.5,286046996.3,P
1458351995.3,286046994.6,Y
1458352015.2,286046999.0,P
1458352035.0,286046997.5,N
1458352035.9,286046997.5,N
1458352055.7,286046999.3,N
1458352075.6,286046994.9,Y
1458352095.4,286046998.8,P
1458352115.2,286047004.0,P
1458352135.1,286046999.8,N
1458352136.0,286046999.8,N
1458352155.8,286047001.0,N
1458352175.6,286047002.6,N
1458352195.5,286047002.8,N
1458352215.3,286047002.4,N
1458352235.1,286047000.8,N
1458352255.9,286047003.2,N
1458352275.7,286047005.5,N
1458352295.5,286047006.3,N
1458352315.4,286047007.1,N
1458352335.2,286047005.2,N
1458352355.0,286047004.8,N
1458352355.9,286047004.8,N
1458352375.8,286047005.4,N
1458352395.6,286047007.6,N
1458352415.4,286047002.9,N
1458352435.2,286047005.2,N
1458352455.1,286047005.1,N
1458352456.0,286047005.1,N
1458352475.8,286047007.2,N
1458352495.6,286047006.3,N
1458352515.5,286047005.2,N
1458352535.3,286047006.4,N
1458352555.1,286047008.9,Y
1458352575.9,286047005.7,P
1458352595.7,286047000.3,N
1458352615.5,286047001.1,N
1458352635.4,286047002.0,N
1458352655.2,286047000.3,N
1458352675.0,286047005.4,N
1458352675.9,286047005.4,N
1458352695.8,286047006.1,N
1458352715.6,286047007.5,Y
1458352735.4,286047001.7,P
1458352755.3,286047005.3,P
1458352775.1,286047009.5,P
1458352776.0,286047009.5,Y
1458352795.8,286047010.4,P
