# file name; noise; peak f.; mag.; duration
20160319120008953_CIIRC-R1_snap.fits;0.393864;26496.1;0.340442;0
20160319120109028_CIIRC-R1_snap.fits;0.497433;26494.6;0.327128;0
20160319120209103_CIIRC-R1_snap.fits;0.474723;26449.2;0.31911;0
20160319120309177_CIIRC-R1_snap.fits;0.437946;26488.8;0.379716;0
20160319120409252_CIIRC-R1_snap.fits;0.407044;26468.3;0.394367;0
20160319120509327_CIIRC-R1_snap.fits;0.44907;26510.7;0.376437;0
20160319120609401_CIIRC-R1_snap.fits;0.408509;26471.2;0.420251;0
20160319120709476_CIIRC-R1_snap.fits;0.454092;26458;0.343592;0
20160319120809551_CIIRC-R1_snap.fits;0.438172;26459.5;0.316502;0
20160319120909625_CIIRC-R1_snap.fits;0.431942;26521;0.340459;0
20160319121009700_CIIRC-R1_snap.fits;0.459989;26510.7;0.388193;0
20160319121109775_CIIRC-R1_snap.fits;0.452283;26452.1;0.405198;0
20160319121209849_CIIRC-R1_snap.fits;0.403177;26450.7;0.384513;0
20160319121309924_CIIRC-R1_snap.fits;0.358333;26484.4;0.371407;0
20160319121409999_CIIRC-R1_snap.fits;0.430372;26480;0.361992;0
20160319121510073_CIIRC-R1_snap.fits;0.331455;26456.5;0.436688;0
20160319121610148_CIIRC-R1_snap.fits;0.436816;26490.2;0.478006;0
20160319121710223_CIIRC-R1_snap.fits;0.381516;26544.4;0.381664;0
20160319121810297_CIIRC-R1_snap.fits;0.449323;26490.2;0.389157;0
20160319121910372_CIIRC-R1_snap.fits;0.408132;26487.3;0.403198;0
20160319122010447_CIIRC-R1_snap.fits;0.391493;26540;0.399586;0
20160319122110521_CIIRC-R1_snap.fits;0.41629;26481.4;0.388993;0
20160319122210596_CIIRC-R1_snap.fits;0.372958;26485.8;0.350308;0
20160319122310671_CIIRC-R1_snap.fits;0.475803;26453.6;0.369078;0
20160319122410745_CIIRC-R1_snap.fits;0.362715;26460.9;0.294151;0
20160319122510820_CIIRC-R1_snap.fits;0.391966;26487.3;0.329021;0
20160319122610895_CIIRC-R1_snap.fits;0.415273;26471.2;0.353738;0
20160319122710969_CIIRC-R1_snap.fits;0.408241;26499;0.393952;0
20160319122811044_CIIRC-R1_snap.fits;0.413427;26544.4;0.468445;0
20160319122911119_CIIRC-R1_snap.fits;0.479963;26488.8;0.438276;0
20160319123011193_CIIRC-R1_snap.fits;0.348945;26531.2;0.517705;0
20160319123111268_CIIRC-R1_snap.fits;0.361596;26496.1;0.40331;0
20160319123211343_CIIRC-R1_snap.fits;0.462032;26547.4;0.481703;0
20160319123311417_CIIRC-R1_snap.fits;0.489163;26481.4;0.4622;0
20160319123411492_CIIRC-R1_snap.fits;0.464645;26453.6;0.348057;0
20160319123511567_CIIRC-R1_snap.fits;0.413767;26490.2;0.395084;0
20160319123611641_CIIRC-R1_snap.fits;0.419026;26478.5;0.357046;0
20160319123711716_CIIRC-R1_snap.fits;0.366959;26543;0.488038;0
20160319123811791_CIIRC-R1_snap.fits;0.42208;26465.3;0.482731;0
20160319123911865_CIIRC-R1_snap.fits;0.373293;26515.1;0.358965;0
20160319124011940_CIIRC-R1_snap.fits;0.440693;26513.7;0.4183;0
20160319124112015_CIIRC-R1_snap.fits;0.48161;26491.7;0.316202;0
20160319124212089_CIIRC-R1_snap.fits;0.425431;26465.3;0.397248;0
20160319124312164_CIIRC-R1_snap.fits;0.414837;26472.7;0.367618;0
20160319124412239_CIIRC-R1_snap.fits;0.453601;26544.4;0.333219;0
20160319124512313_CIIRC-R1_snap.fits;0.4132;26496.1;0.454304;0
20160319124612388_CIIRC-R1_snap.fits;0.37564;26469.7;0.300143;0
20160319124712463_CIIRC-R1_snap.fits;0.451145;26510.7;0.293761;0
20160319124812537_CIIRC-R1_snap.fits;0.403307;26516.6;0.345499;0
20160319124912612_CIIRC-R1_snap.fits;0.427537;26485.8;0.329559;0
20160319125012687_CIIRC-R1_snap.fits;0.412567;26510.7;0.372554;0
20160319125112761_CIIRC-R1_snap.fits;0.492688;26538.6;0.287828;0
20160319125212836_CIIRC-R1_snap.fits;0.430227;26456.5;0.362889;0
20160319125312911_CIIRC-R1_snap.fits;0.469465;26491.7;0.352362;0
20160319125412985_CIIRC-R1_snap.fits;0.423939;26477.1;0.342453;0
20160319125513060_CIIRC-R1_snap.fits;0.398764;26531.2;0.430917;0
20160319125613135_CIIRC-R1_snap.fits;0.454064;26458;0.414291;0
20160319125713209_CIIRC-R1_snap.fits;0.41969;26477.1;0.425746;0
20160319125813284_CIIRC-R1_snap.fits;0.450927;26528.3;0.379112;0
20160319125913359_CIIRC-R1_snap.fits;0.439712;26493.2;0.360061;0
