# file name; noise; peak f.; mag.; duration
20160319130013433_CIIRC-R1_snap.fits;0.454698;26507.8;0.381468;0
20160319130113508_CIIRC-R1_snap.fits;0.425378;26487.3;0.439794;0
20160319130213583_CIIRC-R1_snap.fits;0.443544;26466.8;0.340866;0
20160319130313657_CIIRC-R1_snap.fits;0.468187;26472.7;0.337682;0
20160319130413732_CIIRC-R1_snap.fits;0.449527;26543;0.424457;0
20160319130513807_CIIRC-R1_snap.fits;0.418416;26474.1;0.436083;0
20160319130613881_CIIRC-R1_snap.fits;0.468833;26449.2;0.395232;0
20160319130713956_CIIRC-R1_snap.fits;0.630522;26526.9;0.532753;0
20160319130814031_CIIRC-R1_snap.fits;0.40286;26547.4;0.641867;0
20160319130914105_CIIRC-R1_snap.fits;0.457665;26494.6;0.53019;0
20160319131014180_CIIRC-R1_snap.fits;0.675272;26455.1;0.408683;0
20160319131114255_CIIRC-R1_snap.fits;0.690079;26506.3;0.374149;0
20160319131214329_CIIRC-R1_snap.fits;0.458138;26518.1;0.359132;0
20160319131314404_CIIRC-R1_snap.fits;0.443206;26509.3;0.388221;0
20160319131414479_CIIRC-R1_snap.fits;0.386675;26540;0.419684;0
20160319131514553_CIIRC-R1_snap.fits;0.436135;26519.5;0.357656;0
20160319131614628_CIIRC-R1_snap.fits;0.465101;26493.2;0.439753;0
20160319131714703_CIIRC-R1_snap.fits;0.483314;26525.4;0.357024;0
20160319131814777_CIIRC-R1_snap.fits;0.424662;26487.3;0.412099;0
20160319131914852_CIIRC-R1_snap.fits;0.465566;26465.3;0.341131;0
20160319132014927_CIIRC-R1_snap.fits;0.378464;26528.3;0.3641;0
20160319132115001_CIIRC-R1_snap.fits;0.394674;26532.7;0.360797;0
20160319132215076_CIIRC-R1_snap.fits;0.466646;26466.8;0.370896;0
20160319132315151_CIIRC-R1_snap.fits;0.467503;26509.3;0.410563;0
20160319132415225_CIIRC-R1_snap.fits;0.391989;26507.8;0.378801;0
20160319132515300_CIIRC-R1_snap.fits;0.40437;26535.6;0.447623;0
20160319132615375_CIIRC-R1_snap.fits;0.3555;26513.7;0.412227;0
20160319132715449_CIIRC-R1_snap.fits;0.422701;26484.4;0.473003;0
20160319132815524_CIIRC-R1_snap.fits;0.446796;26534.2;0.308956;0
20160319132915599_CIIRC-R1_snap.fits;0.426797;26487.3;0.403089;0
20160319133015673_CIIRC-R1_snap.fits;0.441649;26502;0.384852;0
20160319133115748_CIIRC-R1_snap.fits;0.417352;26528.3;0.525492;0
20160319133215823_CIIRC-R1_snap.fits;0.458413;26525.4;0.388576;0
20160319133315897_CIIRC-R1_snap.fits;0.420179;26502;0.374386;0
20160319133415972_CIIRC-R1_snap.fits;0.528943;26477.1;0.3507;0
20160319133516047_CIIRC-R1_snap.fits;0.525724;26538.6;0.37426;0
20160319133616121_CIIRC-R1_snap.fits;0.407697;26462.4;0.274351;0
20160319133716196_CIIRC-R1_snap.fits;0.380295;26493.2;0.298897;0
20160319133816271_CIIRC-R1_snap.fits;0.353259;26494.6;0.351965;0
20160319133916345_CIIRC-R1_snap.fits;0.481549;26543;0.401681;0
20160319134016420_CIIRC-R1_snap.fits;0.341235;26538.6;0.358343;0
20160319134116495_CIIRC-R1_snap.fits;0.424491;26510.7;0.365309;0
20160319134216569_CIIRC-R1_snap.fits;0.419398;26543;0.37137;0
20160319134316644_CIIRC-R1_snap.fits;0.416583;26543;0.418662;0
20160319134416719_CIIRC-R1_snap.fits;0.433929;26493.2;0.358977;0
20160319134516793_CIIRC-R1_snap.fits;0.38272;26496.1;0.372001;0
20160319134616868_CIIRC-R1_snap.fits;0.466578;26544.4;0.367602;0
20160319134716943_CIIRC-R1_snap.fits;0.450466;26450.7;0.321327;0
20160319134817017_CIIRC-R1_snap.fits;0.482118;26456.5;0.377754;0
20160319134917092_CIIRC-R1_snap.fits;0.485109;26523.9;0.398258;0
20160319135017167_CIIRC-R1_snap.fits;0.337125;26474.1;0.404107;0
20160319135117241_CIIRC-R1_snap.fits;0.455401;26488.8;0.368321;0
20160319135217316_CIIRC-R1_snap.fits;0.429052;26538.6;0.360147;0
20160319135317391_CIIRC-R1_snap.fits;0.436896;26478.5;0.337572;0
20160319135417465_CIIRC-R1_snap.fits;0.407054;26512.2;0.403779;0
20160319135517540_CIIRC-R1_snap.fits;0.419005;26455.1;0.41739;0
20160319135617615_CIIRC-R1_snap.fits;0.428073;26456.5;0.347044;0
20160319135717689_CIIRC-R1_snap.fits;0.397654;26449.2;0.465882;0
20160319135817764_CIIRC-R1_snap.fits;0.420228;26462.4;0.33523;0
20160319135917839_CIIRC-R1_snap.fits;0.447248;26518.1;0.366773;0
