# file name; noise; peak f.; mag.; duration
20160319090055588_CIIRC-R1_snap.fits;0.425477;26545.9;0.408754;0
20160319090155663_CIIRC-R1_snap.fits;0.454965;26455.1;0.394449;0
20160319090255737_CIIRC-R1_snap.fits;0.404677;26449.2;0.303813;0
20160319090355812_CIIRC-R1_snap.fits;0.398271;26545.9;0.360705;0
20160319090455887_CIIRC-R1_snap.fits;0.469218;26537.1;0.344015;0
20160319090555961_CIIRC-R1_snap.fits;0.430161;26497.6;0.349236;0
20160319090656036_CIIRC-R1_snap.fits;0.405382;26526.9;0.366028;0
20160319090756111_CIIRC-R1_snap.fits;0.416283;26459.5;0.353784;0
20160319090856185_CIIRC-R1_snap.fits;0.38755;26507.8;0.300587;0
20160319090956260_CIIRC-R1_snap.fits;0.43514;26515.1;0.374796;0
20160319091056335_CIIRC-R1_snap.fits;0.434231;26512.2;0.381039;0
20160319091156409_CIIRC-R1_snap.fits;0.405472;26503.4;0.31083;0
20160319091256484_CIIRC-R1_snap.fits;0.426769;26458;0.456088;0
20160319091356559_CIIRC-R1_snap.fits;0.437234;26460.9;0.319106;0
20160319091456633_CIIRC-R1_snap.fits;0.496523;26518.1;0.224021;0
20160319091556708_CIIRC-R1_snap.fits;0.484343;26510.7;0.261804;0
20160319091656783_CIIRC-R1_snap.fits;0.467545;26482.9;0.33667;0
20160319091756857_CIIRC-R1_snap.fits;0.532094;26513.7;0.30178;0
20160319091856932_CIIRC-R1_snap.fits;0.470672;26547.4;0.473995;0
20160319091957007_CIIRC-R1_snap.fits;0.393378;26499;0.438464;0
20160319092057081_CIIRC-R1_snap.fits;0.41343;26545.9;0.343443;0
20160319092157156_CIIRC-R1_snap.fits;0.396351;26516.6;0.336754;0
20160319092257231_CIIRC-R1_snap.fits;0.435263;26543;0.452871;0
20160319092357305_CIIRC-R1_snap.fits;0.379432;26456.5;0.537716;0
20160319092457380_CIIRC-R1_snap.fits;0.391987;26450.7;0.381981;0
20160319092557455_CIIRC-R1_snap.fits;0.396205;26534.2;0.354905;0
20160319092657529_CIIRC-R1_snap.fits;0.43839;26543;0.341419;0
20160319092757604_CIIRC-R1_snap.fits;0.420904;26488.8;0.430536;0
20160319092857679_CIIRC-R1_snap.fits;0.45525;26449.2;0.357317;0
20160319092957753_CIIRC-R1_snap.fits;0.480946;26452.1;0.424288;0
20160319093057828_CIIRC-R1_snap.fits;0.383202;26547.4;0.391788;0
20160319093157903_CIIRC-R1_snap.fits;0.38573;26462.4;0.362018;0
20160319093257977_CIIRC-R1_snap.fits;0.397749;26458;0.407248;0
20160319093358052_CIIRC-R1_snap.fits;0.42983;26547.4;0.527203;0
20160319093458127_CIIRC-R1_snap.fits;0.401426;26484.4;0.332797;0
20160319093558201_CIIRC-R1_snap.fits;0.417959;26485.8;0.34166;0
20160319093658276_CIIRC-R1_snap.fits;0.393671;26509.3;0.366403;0
20160319093758351_CIIRC-R1_snap.fits;0.353401;26485.8;0.298471;0
20160319093858425_CIIRC-R1_snap.fits;0.419919;26503.4;0.317761;0
20160319093958500_CIIRC-R1_snap.fits;0.433808;26521;0.312693;0
20160319094058575_CIIRC-R1_snap.fits;0.481761;26513.7;0.34733;0
20160319094158649_CIIRC-R1_snap.fits;0.43821;26468.3;0.296257;0
20160319094258724_CIIRC-R1_snap.fits;0.452549;26462.4;0.389046;0
20160319094358799_CIIRC-R1_snap.fits;0.416862;26499;0.454257;0
20160319094458873_CIIRC-R1_snap.fits;0.452639;26497.6;0.370245;0
20160319094558948_CIIRC-R1_snap.fits;0.42259;26537.1;0.289386;0
20160319094659023_CIIRC-R1_snap.fits;0.425974;26522.5;0.369254;0
20160319094759097_CIIRC-R1_snap.fits;0.438632;26538.6;0.398579;0
20160319094859172_CIIRC-R1_snap.fits;0.402563;26453.6;0.349202;0
20160319094959247_CIIRC-R1_snap.fits;0.434585;26499;0.258546;0
20160319095059321_CIIRC-R1_snap.fits;0.472226;26453.6;0.346128;0
20160319095159396_CIIRC-R1_snap.fits;0.50867;26519.5;0.346288;0
20160319095259471_CIIRC-R1_snap.fits;0.401648;26480;0.337102;0
20160319095359545_CIIRC-R1_snap.fits;0.451888;26491.7;0.399509;0
20160319095459620_CIIRC-R1_snap.fits;0.435019;26475.6;0.449081;0
20160319095559695_CIIRC-R1_snap.fits;0.444608;26512.2;0.365637;0
20160319095659769_CIIRC-R1_snap.fits;0.456599;26522.5;0.426756;0
20160319095759844_CIIRC-R1_snap.fits;0.388707;26478.5;0.348538;0
20160319095859919_CIIRC-R1_snap.fits;0.428071;26463.9;0.337909;0
20160319095959993_CIIRC-R1_snap.fits;0.437797;26449.2;0.388459;0
