# file name; noise; peak f.; mag.; duration
20160319180035833_CIIRC-R1_snap.fits;0.368284;26499;0.409226;0
20160319180135908_CIIRC-R1_snap.fits;0.436034;26529.8;0.432901;0
20160319180235983_CIIRC-R1_snap.fits;0.383569;26478.5;0.351809;0
20160319180336057_CIIRC-R1_snap.fits;0.469782;26537.1;0.476799;0
20160319180436132_CIIRC-R1_snap.fits;0.402112;26499;0.37654;0
20160319180536207_CIIRC-R1_snap.fits;0.406637;26538.6;0.380407;0
20160319180636281_CIIRC-R1_snap.fits;0.447802;26460.9;0.372391;0
20160319180736356_CIIRC-R1_snap.fits;0.481588;26449.2;0.421014;0
20160319180836431_CIIRC-R1_snap.fits;0.440143;26545.9;0.368015;0
20160319180936505_CIIRC-R1_snap.fits;0.393841;26458;0.395381;0
20160319181036580_CIIRC-R1_snap.fits;0.401375;26471.2;0.358522;0
20160319181136655_CIIRC-R1_snap.fits;0.4496;26449.2;0.281288;0
20160319181236729_CIIRC-R1_snap.fits;0.404622;26525.4;0.419644;0
20160319181336804_CIIRC-R1_snap.fits;0.46309;26452.1;0.351779;0
20160319181436879_CIIRC-R1_snap.fits;0.34463;26535.6;0.416748;0
20160319181536953_CIIRC-R1_snap.fits;0.484516;26529.8;0.342566;0
20160319181637028_CIIRC-R1_snap.fits;0.491788;26482.9;0.392114;0
20160319181737103_CIIRC-R1_snap.fits;0.517498;26544.4;0.431537;0
20160319181837177_CIIRC-R1_snap.fits;0.40227;26525.4;0.336897;0
20160319181937252_CIIRC-R1_snap.fits;0.42451;26544.4;0.472288;0
20160319182037327_CIIRC-R1_snap.fits;0.42625;26490.2;0.382065;0
20160319182137401_CIIRC-R1_snap.fits;0.412358;26485.8;0.409405;0
20160319182237476_CIIRC-R1_snap.fits;0.490775;26475.6;0.345254;0
20160319182337551_CIIRC-R1_snap.fits;0.442806;26515.1;0.398461;0
20160319182437625_CIIRC-R1_snap.fits;0.427178;26523.9;0.471961;0
20160319182537700_CIIRC-R1_snap.fits;0.469344;26504.9;0.347141;0
20160319182637775_CIIRC-R1_snap.fits;0.36656;26465.3;0.377471;0
20160319182737849_CIIRC-R1_snap.fits;0.460024;26493.2;0.454173;0
20160319182837924_CIIRC-R1_snap.fits;0.422152;26516.6;0.355388;0
20160319182937999_CIIRC-R1_snap.fits;0.433789;26466.8;0.39084;0
20160319183038073_CIIRC-R1_snap.fits;0.416196;26509.3;0.42186;0
20160319183138148_CIIRC-R1_snap.fits;0.400109;26459.5;0.291149;0
20160319183238223_CIIRC-R1_snap.fits;0.421482;26496.1;0.447884;0
20160319183338297_CIIRC-R1_snap.fits;0.450955;26491.7;0.358582;0
20160319183438372_CIIRC-R1_snap.fits;0.419805;26513.7;0.426253;0
20160319183538447_CIIRC-R1_snap.fits;0.407204;26513.7;0.572827;0
20160319183638521_CIIRC-R1_snap.fits;0.390927;26471.2;0.357313;0
20160319183738596_CIIRC-R1_snap.fits;0.414955;26499;0.314338;0
20160319183838671_CIIRC-R1_snap.fits;0.385368;26485.8;0.466582;0
20160319183938745_CIIRC-R1_snap.fits;0.458824;26465.3;0.388486;0
20160319184038820_CIIRC-R1_snap.fits;0.44304;26523.9;0.37845;0
20160319184138895_CIIRC-R1_snap.fits;0.398091;26531.2;0.351761;0
20160319184238969_CIIRC-R1_snap.fits;0.385426;26484.4;0.467329;0
20160319184339044_CIIRC-R1_snap.fits;0.422374;26477.1;0.354704;0
20160319184439119_CIIRC-R1_snap.fits;0.368702;26523.9;0.327974;0
20160319184539193_CIIRC-R1_snap.fits;0.448588;26518.1;0.399997;0
20160319184639268_CIIRC-R1_snap.fits;0.403514;26456.5;0.358615;0
20160319184739343_CIIRC-R1_snap.fits;0.448581;26545.9;0.347995;0
20160319184839417_CIIRC-R1_snap.fits;0.407413;26488.8;0.341313;0
20160319184939492_CIIRC-R1_snap.fits;0.47474;26526.9;0.393256;0
20160319185039567_CIIRC-R1_snap.fits;0.422639;26480;0.452984;0
20160319185139641_CIIRC-R1_snap.fits;0.398613;26449.2;0.475959;0
20160319185239716_CIIRC-R1_snap.fits;0.40741;26462.4;0.284793;0
20160319185339791_CIIRC-R1_snap.fits;0.473677;26455.1;0.336525;0
20160319185439865_CIIRC-R1_snap.fits;0.437296;26469.7;0.381212;0
20160319185539940_CIIRC-R1_snap.fits;0.408899;26538.6;0.42339;0
20160319185640015_CIIRC-R1_snap.fits;0.484388;26484.4;0.31153;0
20160319185740089_CIIRC-R1_snap.fits;0.440943;26531.2;0.303232;0
20160319185840164_CIIRC-R1_snap.fits;0.390206;26535.6;0.33403;0
20160319185940239_CIIRC-R1_snap.fits;0.446022;26477.1;0.366809;0
