# file name; noise; peak f.; mag.; duration
20160319170031353_CIIRC-R1_snap.fits;0.367121;26531.2;0.401686;0
20160319170131428_CIIRC-R1_snap.fits;0.499761;26547.4;0.347587;0
20160319170231503_CIIRC-R1_snap.fits;0.428166;26502;0.403987;0
20160319170331577_CIIRC-R1_snap.fits;0.366813;26547.4;0.406883;0
20160319170431652_CIIRC-R1_snap.fits;0.385749;26458;0.424154;0
20160319170531727_CIIRC-R1_snap.fits;0.44661;26463.9;0.312328;0
20160319170631801_CIIRC-R1_snap.fits;0.428526;26513.7;0.463202;0
20160319170731876_CIIRC-R1_snap.fits;0.419252;26490.2;0.34009;0
20160319170831951_CIIRC-R1_snap.fits;0.406686;26507.8;0.365984;0
20160319170932025_CIIRC-R1_snap.fits;0.472402;26513.7;0.3048;0
20160319171032100_CIIRC-R1_snap.fits;0.417766;26512.2;0.349052;0
20160319171132175_CIIRC-R1_snap.fits;0.455673;26537.1;0.455648;0
20160319171232249_CIIRC-R1_snap.fits;0.493914;26484.4;0.366204;0
20160319171332324_CIIRC-R1_snap.fits;0.502151;26544.4;0.401722;0
20160319171432399_CIIRC-R1_snap.fits;0.407722;26477.1;0.395884;0
20160319171532473_CIIRC-R1_snap.fits;0.422569;26513.7;0.437426;0
20160319171632548_CIIRC-R1_snap.fits;0.434812;26460.9;0.332007;0
20160319171732623_CIIRC-R1_snap.fits;0.462285;26490.2;0.305462;0
20160319171832697_CIIRC-R1_snap.fits;0.433829;26544.4;0.367321;0
20160319171932772_CIIRC-R1_snap.fits;0.40935;26523.9;0.361435;0
20160319172032847_CIIRC-R1_snap.fits;0.378271;26541.5;0.346124;0
20160319172132921_CIIRC-R1_snap.fits;0.426586;26526.9;0.39467;0
20160319172232996_CIIRC-R1_snap.fits;0.364327;26456.5;0.341453;0
20160319172333071_CIIRC-R1_snap.fits;0.418846;26497.6;0.458455;0
20160319172433145_CIIRC-R1_snap.fits;0.426403;26522.5;0.378383;0
20160319172533220_CIIRC-R1_snap.fits;0.401301;26480;0.419318;0
20160319172633295_CIIRC-R1_snap.fits;0.418252;26545.9;0.360915;0
20160319172733369_CIIRC-R1_snap.fits;0.468718;26544.4;0.375385;0
20160319172833444_CIIRC-R1_snap.fits;0.450892;26472.7;0.36526;0
20160319172933519_CIIRC-R1_snap.fits;0.436457;26516.6;0.418756;0
20160319173033593_CIIRC-R1_snap.fits;0.428589;26490.2;0.331512;0
20160319173133668_CIIRC-R1_snap.fits;0.398776;26510.7;0.336776;0
20160319173233743_CIIRC-R1_snap.fits;0.430878;26449.2;0.376435;0
20160319173333817_CIIRC-R1_snap.fits;0.473283;26453.6;0.37085;0
20160319173433892_CIIRC-R1_snap.fits;0.447247;26503.4;0.566657;0
20160319173533967_CIIRC-R1_snap.fits;0.706258;26522.5;0.614305;0
20160319173634041_CIIRC-R1_snap.fits;1.0453;26512.2;0.680732;0
20160319173734116_CIIRC-R1_snap.fits;1.48746;26547.4;0.404143;0
20160319173834191_CIIRC-R1_snap.fits;1.22853;26522.5;0.413999;0
20160319173934265_CIIRC-R1_snap.fits;0.570781;26529.8;0.345572;0
20160319174034340_CIIRC-R1_snap.fits;0.423562;26452.1;0.321682;0
20160319174134415_CIIRC-R1_snap.fits;0.429014;26547.4;0.327967;0
20160319174234489_CIIRC-R1_snap.fits;0.465987;26462.4;0.459504;0
20160319174334564_CIIRC-R1_snap.fits;0.35331;26528.3;0.311444;0
20160319174434639_CIIRC-R1_snap.fits;0.480796;26493.2;0.368277;0
20160319174534713_CIIRC-R1_snap.fits;0.369305;26525.4;0.332721;0
20160319174634788_CIIRC-R1_snap.fits;0.423357;26462.4;0.365688;0
20160319174734863_CIIRC-R1_snap.fits;0.433424;26509.3;0.356336;0
20160319174834937_CIIRC-R1_snap.fits;0.376697;26481.4;0.2993;0
20160319174935012_CIIRC-R1_snap.fits;0.386636;26528.3;0.466249;0
20160319175035087_CIIRC-R1_snap.fits;0.411229;26497.6;0.292489;0
20160319175135161_CIIRC-R1_snap.fits;0.515412;26491.7;0.280303;0
20160319175235236_CIIRC-R1_snap.fits;0.458385;26532.7;0.399188;0
20160319175335311_CIIRC-R1_snap.fits;0.388412;26547.4;0.418826;0
20160319175435385_CIIRC-R1_snap.fits;0.35111;26515.1;0.426977;0
20160319175535460_CIIRC-R1_snap.fits;0.401247;26534.2;0.46181;0
20160319175635535_CIIRC-R1_snap.fits;0.460043;26481.4;0.421904;0
20160319175735609_CIIRC-R1_snap.fits;0.430204;26497.6;0.388373;0
20160319175835684_CIIRC-R1_snap.fits;0.473487;26538.6;0.393812;0
20160319175935759_CIIRC-R1_snap.fits;0.422622;26497.6;0.381857;0
