# file name; noise; peak f.; mag.; duration
20160319140017913_CIIRC-R1_snap.fits;0.471959;26456.5;0.360091;0
20160319140117988_CIIRC-R1_snap.fits;0.382294;26509.3;0.371846;0
20160319140218063_CIIRC-R1_snap.fits;0.35234;26538.6;0.427627;0
20160319140318137_CIIRC-R1_snap.fits;0.387449;26466.8;0.392063;0
20160319140418212_CIIRC-R1_snap.fits;0.442932;26475.6;0.471814;0
20160319140518287_CIIRC-R1_snap.fits;0.381377;26531.2;0.313572;0
20160319140618361_CIIRC-R1_snap.fits;0.429635;26532.7;0.424228;0
20160319140718436_CIIRC-R1_snap.fits;0.483767;26510.7;0.305647;0
20160319140818511_CIIRC-R1_snap.fits;0.390163;26480;0.538263;0
20160319140918585_CIIRC-R1_snap.fits;0.411183;26493.2;0.322531;0
20160319141018660_CIIRC-R1_snap.fits;0.430372;26468.3;0.282205;0
20160319141118735_CIIRC-R1_snap.fits;0.459424;26459.5;0.470558;0
20160319141218809_CIIRC-R1_snap.fits;0.402893;26459.5;0.318483;0
20160319141318884_CIIRC-R1_snap.fits;0.481936;26512.2;0.374791;0
20160319141418959_CIIRC-R1_snap.fits;0.395365;26529.8;0.445192;0
20160319141519033_CIIRC-R1_snap.fits;0.44485;26462.4;0.466363;0
20160319141619108_CIIRC-R1_snap.fits;0.422548;26484.4;0.293906;0
20160319141719183_CIIRC-R1_snap.fits;0.436003;26522.5;0.460484;0
20160319141819257_CIIRC-R1_snap.fits;0.429643;26543;0.34261;0
20160319141919332_CIIRC-R1_snap.fits;0.430716;26449.2;0.330612;0
20160319142019407_CIIRC-R1_snap.fits;0.37457;26503.4;0.382947;0
20160319142119481_CIIRC-R1_snap.fits;0.439338;26490.2;0.343369;0
20160319142219556_CIIRC-R1_snap.fits;0.402667;26544.4;0.451432;0
20160319142319631_CIIRC-R1_snap.fits;0.424227;26526.9;0.375329;0
20160319142419705_CIIRC-R1_snap.fits;0.451048;26518.1;0.395775;0
20160319142519780_CIIRC-R1_snap.fits;0.390841;26491.7;0.334205;0
20160319142619855_CIIRC-R1_snap.fits;0.457395;26534.2;0.376979;0
20160319142719929_CIIRC-R1_snap.fits;0.437321;26500.5;0.428537;0
20160319142820004_CIIRC-R1_snap.fits;0.489907;26543;0.382702;0
20160319142920079_CIIRC-R1_snap.fits;0.399992;26535.6;0.403446;0
20160319143020153_CIIRC-R1_snap.fits;0.409951;26512.2;0.342196;0
20160319143120228_CIIRC-R1_snap.fits;0.497179;26528.3;0.316635;0
20160319143220303_CIIRC-R1_snap.fits;0.435516;26460.9;0.361412;0
20160319143320377_CIIRC-R1_snap.fits;0.371548;26515.1;0.399383;0
20160319143420452_CIIRC-R1_snap.fits;0.445731;26469.7;0.388823;0
20160319143520527_CIIRC-R1_snap.fits;0.384398;26528.3;0.340736;0
20160319143620601_CIIRC-R1_snap.fits;0.451814;26494.6;0.472601;0
20160319143720676_CIIRC-R1_snap.fits;0.451263;26460.9;0.39789;0
20160319143820751_CIIRC-R1_snap.fits;0.494035;26452.1;0.332464;0
20160319143920825_CIIRC-R1_snap.fits;0.439195;26462.4;0.511972;0
20160319144020900_CIIRC-R1_snap.fits;0.466168;26491.7;0.392087;0
20160319144120975_CIIRC-R1_snap.fits;0.419087;26480;0.420016;0
20160319144221049_CIIRC-R1_snap.fits;0.495558;26463.9;0.268919;0
20160319144321124_CIIRC-R1_snap.fits;0.461062;26452.1;0.41664;0
20160319144421199_CIIRC-R1_snap.fits;0.45376;26497.6;0.396493;0
20160319144521273_CIIRC-R1_snap.fits;0.361902;26532.7;0.408875;0
20160319144621348_CIIRC-R1_snap.fits;0.404909;26534.2;0.336007;0
20160319144721423_CIIRC-R1_snap.fits;0.404186;26481.4;0.382568;0
20160319144821497_CIIRC-R1_snap.fits;0.447377;26472.7;0.450242;0
20160319144921572_CIIRC-R1_snap.fits;0.412236;26507.8;0.46675;0
20160319145021647_CIIRC-R1_snap.fits;0.378169;26529.8;0.411988;0
20160319145121721_CIIRC-R1_snap.fits;0.492855;26488.8;0.426234;0
20160319145221796_CIIRC-R1_snap.fits;0.4706;26529.8;0.436313;0
20160319145321871_CIIRC-R1_snap.fits;0.428613;26547.4;0.403143;0
20160319145421945_CIIRC-R1_snap.fits;0.428149;26449.2;0.379607;0
20160319145522020_CIIRC-R1_snap.fits;0.469597;26506.3;0.437632;0
20160319145622095_CIIRC-R1_snap.fits;0.457919;26509.3;0.408943;0
20160319145722169_CIIRC-R1_snap.fits;0.491018;26540;0.380147;0
20160319145822244_CIIRC-R1_snap.fits;0.369262;26484.4;0.327163;0
20160319145922319_CIIRC-R1_snap.fits;0.398201;26453.6;0.386366;0
