# file name; noise; peak f.; mag.; duration
20160319220053753_CIIRC-R1_snap.fits;0.541167;26463.9;0.434882;0
20160319220153828_CIIRC-R1_snap.fits;0.355929;26513.7;0.74119;0
20160319220253903_CIIRC-R1_snap.fits;1.22788;26506.3;1.00935;0
20160319220353977_CIIRC-R1_snap.fits;0.592242;26518.1;0.685947;0
20160319220454052_CIIRC-R1_snap.fits;0.656309;26528.3;0.582426;0
20160319220554127_CIIRC-R1_snap.fits;0.592725;26459.5;0.457664;0
20160319220654201_CIIRC-R1_snap.fits;0.440987;26532.7;0.353717;0
20160319220754276_CIIRC-R1_snap.fits;0.453018;26490.2;0.400554;0
20160319220854351_CIIRC-R1_snap.fits;0.439449;26504.9;0.387937;0
20160319220954425_CIIRC-R1_snap.fits;0.407634;26526.9;0.401143;0
20160319221054500_CIIRC-R1_snap.fits;0.4273;26465.3;0.337443;0
20160319221154575_CIIRC-R1_snap.fits;0.478996;26526.9;0.362157;0
20160319221254649_CIIRC-R1_snap.fits;0.505053;26481.4;0.324814;0
20160319221354724_CIIRC-R1_snap.fits;0.444949;26484.4;0.476576;0
20160319221454799_CIIRC-R1_snap.fits;0.428482;26510.7;0.274252;0
20160319221554873_CIIRC-R1_snap.fits;0.399919;26478.5;0.39923;0
20160319221654948_CIIRC-R1_snap.fits;0.445569;26491.7;0.36638;0
20160319221755023_CIIRC-R1_snap.fits;0.426712;26509.3;0.387239;0
20160319221855097_CIIRC-R1_snap.fits;0.441116;26494.6;0.424221;0
20160319221955172_CIIRC-R1_snap.fits;0.428311;26474.1;0.371088;0
20160319222055247_CIIRC-R1_snap.fits;0.386534;26500.5;0.364231;0
20160319222155321_CIIRC-R1_snap.fits;0.412098;26543;0.323108;0
20160319222255396_CIIRC-R1_snap.fits;0.340933;26541.5;0.422218;0
20160319222355471_CIIRC-R1_snap.fits;0.489859;26487.3;0.376151;0
20160319222455545_CIIRC-R1_snap.fits;0.405882;26500.5;0.378383;0
20160319222555620_CIIRC-R1_snap.fits;0.409778;26484.4;0.350368;0
20160319222655695_CIIRC-R1_snap.fits;0.411194;26526.9;0.293306;0
20160319222755769_CIIRC-R1_snap.fits;0.385824;26465.3;0.459736;0
20160319222855844_CIIRC-R1_snap.fits;0.439301;26535.6;0.395346;0
20160319222955919_CIIRC-R1_snap.fits;0.456671;26449.2;0.399494;0
20160319223055993_CIIRC-R1_snap.fits;0.39158;26497.6;0.374343;0
20160319223156068_CIIRC-R1_snap.fits;0.336977;26497.6;0.375541;0
20160319223256143_CIIRC-R1_snap.fits;0.430551;26452.1;0.279372;0
20160319223356217_CIIRC-R1_snap.fits;0.416373;26472.7;0.425603;0
20160319223456292_CIIRC-R1_snap.fits;0.410188;26510.7;0.302005;0
20160319223556367_CIIRC-R1_snap.fits;0.439675;26491.7;0.332858;0
20160319223656441_CIIRC-R1_snap.fits;0.486985;26522.5;0.371251;0
20160319223756516_CIIRC-R1_snap.fits;0.397055;26482.9;0.386522;0
20160319223856591_CIIRC-R1_snap.fits;0.413746;26481.4;0.464893;0
20160319223956665_CIIRC-R1_snap.fits;0.418161;26471.2;0.428528;0
20160319224056740_CIIRC-R1_snap.fits;0.434921;26515.1;0.475132;0
20160319224156815_CIIRC-R1_snap.fits;0.420167;26496.1;0.295837;0
20160319224256889_CIIRC-R1_snap.fits;0.415164;26502;0.435971;0
20160319224356964_CIIRC-R1_snap.fits;0.420165;26452.1;0.339031;0
20160319224457039_CIIRC-R1_snap.fits;0.399123;26453.6;0.314145;0
20160319224557113_CIIRC-R1_snap.fits;0.397254;26472.7;0.308036;0
20160319224657188_CIIRC-R1_snap.fits;0.407524;26507.8;0.411294;0
20160319224757263_CIIRC-R1_snap.fits;0.382959;26463.9;0.326837;0
20160319224857337_CIIRC-R1_snap.fits;0.483524;26526.9;0.341719;0
20160319224957412_CIIRC-R1_snap.fits;0.4141;26493.2;0.326594;0
20160319225057487_CIIRC-R1_snap.fits;0.484976;26537.1;0.393764;0
20160319225157561_CIIRC-R1_snap.fits;0.527217;26515.1;0.379773;0
20160319225257636_CIIRC-R1_snap.fits;0.356281;26487.3;0.345248;0
20160319225357711_CIIRC-R1_snap.fits;0.424993;26541.5;0.401252;0
20160319225457785_CIIRC-R1_snap.fits;0.390578;26507.8;0.408803;0
20160319225557860_CIIRC-R1_snap.fits;0.487595;26538.6;0.403412;0
20160319225657935_CIIRC-R1_snap.fits;0.431772;26518.1;0.463747;0
20160319225758009_CIIRC-R1_snap.fits;0.381795;26462.4;0.441593;0
20160319225858084_CIIRC-R1_snap.fits;0.537332;26515.1;0.330483;0
20160319225958159_CIIRC-R1_snap.fits;0.378367;26509.3;0.364961;0
