#timestamp,LO_Frequency,Hit,StdDev 
1673132415.8,286046998.4,N
1673132435.7,286047000.5,N
1673132455.5,286047001.1,N
1673132475.3,286047000.5,N
1673132495.2,286047001.2,N
1673132515.0,286047000.5,N
1673132515.9,286047000.5,N
1673132535.7,286047000.8,N
1673132555.6,286047000.7,N
1673132575.4,286046998.7,N
1673132595.2,286046999.4,N
1673132615.1,286046998.2,N
1673132616.0,286046998.2,N
1673132635.8,286047000.8,N
1673132655.6,286046999.3,N
1673132675.5,286046996.7,N
1673132695.3,286046999.1,N
1673132715.1,286046998.9,N
1673132735.9,286046999.3,N
1673132755.7,286046996.7,N
1673132775.5,286046995.4,Y
1673132795.4,286682703.4,P
1673132815.2,286046997.2,N
1673132835.0,286046994.9,N
1673132835.9,286046994.9,N
1673132855.8,286046996.9,N
1673132875.6,286046996.6,N
1673132895.4,286046997.7,N
1673132915.3,286046994.9,N
1673132935.1,286046995.0,N
1673132955.8,286046997.5,N
1673132975.7,286046997.2,N
1673132995.5,286046995.4,N
1673133015.3,286046998.0,N
1673133035.2,286046995.5,N
1673133055.0,286046995.6,N
1673133055.9,286046995.6,N
1673133075.7,286046995.4,N
1673133095.6,286046995.7,N
1673133115.4,286046996.4,N
1673133135.2,286046994.5,N
1673133155.1,286046993.6,N
1673133156.0,286046993.6,N
1673133175.8,286046994.5,N
1673133195.6,286046993.5,N
1673133215.5,286046993.3,N
1673133235.3,286046993.6,N
1673133255.1,286046994.0,N
1673133275.9,286046994.1,N
1673133295.7,286046993.5,N
1673133315.5,286046992.2,N
1673133335.4,286046994.1,N
1673133355.2,286046994.2,Y
1673133375.0,286046999.5,P
1673133375.9,286046999.5,N
1673133395.8,286046996.7,N
1673133415.6,286046997.2,N
1673133435.4,286046997.0,N
1673133455.3,286046995.4,N
1673133475.1,286046997.5,N
1673133495.8,286046997.3,N
1673133515.7,286046997.6,N
1673133535.5,286046997.7,N
1673133555.3,286046997.7,N
1673133575.2,286046996.8,N
1673133595.0,286046997.3,N
1673133595.9,286046997.3,N
1673133615.7,286046997.5,N
1673133635.6,286046995.7,Y
1673133655.4,286046999.6,P
1673133675.2,286046997.3,N
1673133695.1,286046997.3,N
1673133696.0,286046997.3,N
1673133715.8,286046997.5,N
1673133735.6,286046995.1,Y
1673133755.5,286046996.9,P
1673133775.3,286046996.8,P
1673133795.1,286046999.3,N
1673133815.9,286046998.9,N
1673133835.7,286047001.0,N
1673133855.5,286047000.4,N
1673133875.4,286046998.7,N
1673133895.2,286046998.6,N
1673133915.0,286047000.6,N
1673133915.9,286047000.6,N
1673133935.8,286046998.2,N
1673133955.6,286046998.7,N
1673133975.4,286046999.3,N
1673133995.3,286047000.7,N
1673134015.1,286046998.5,N
1673134016.0,286046998.5,N
1673134035.8,286047000.7,N
1673134055.7,286047000.7,N
1673134075.5,286047000.7,N
1673134095.3,286046998.4,N
1673134115.2,286047000.8,N
1673134135.9,286047000.7,N
1673134155.7,286047000.2,N
1673134175.6,286046999.9,N
1673134195.4,286047001.2,N
1673134215.2,286046999.9,N
1673134235.1,286047000.5,N
1673134236.0,286047000.5,N
1673134255.8,286047001.1,N
1673134275.6,286047001.2,N
1673134295.5,286046998.2,N
1673134315.3,286046999.3,N
1673134335.1,286046998.6,N
1673134355.9,286046998.1,N
1673134375.7,286046996.6,Y
1673134395.5,286046996.9,P
1673134415.4,286046996.6,N
1673134435.2,286046999.2,N
1673134455.0,286046996.5,N
1673134455.9,286046996.5,N
1673134475.8,286046999.2,N
1673134495.6,286046997.3,N
1673134515.4,286046999.5,N
1673134535.3,286046997.8,N
1673134555.1,286046996.6,N
1673134556.0,286046996.6,N
1673134575.8,286046996.9,N
1673134595.7,286046996.7,N
1673134615.5,286046997.1,N
1673134635.3,286046996.9,N
1673134655.2,286046997.1,N
1673134675.9,286046995.6,Y
1673134695.7,286046998.6,P
1673134715.6,286046998.7,N
1673134735.4,286046999.1,N
1673134755.2,286046998.7,N
1673134775.1,286046998.8,N
1673134776.0,286046998.8,N
1673134795.8,286046999.2,N
1673134815.6,286046998.1,Y
1673134835.5,286047000.2,P
1673134855.3,286047002.8,P
1673134875.1,286047002.7,N
1673134895.9,286047002.7,N
1673134915.7,286047002.4,N
1673134935.5,286046999.8,N
1673134955.4,286046999.7,N
1673134975.2,286047001.9,N
1673134995.0,286047001.7,N
1673134995.9,286047001.7,N
1673135015.8,286047001.4,N
1673135035.6,286043136.4,Y
1673135055.4,286047000.5,P
1673135075.3,286047002.7,P
1673135095.1,286047001.7,N
1673135115.8,286047002.1,N
1673135135.7,286047002.6,Y
1673135155.5,286047000.6,P
1673135175.3,286047000.0,N
1673135195.2,286046998.2,N
1673135245.0,286046998.8,E
1673135255.9,286046998.7,N
1673135275.7,286046998.9,P
1673135295.5,286046998.8,P
1673135315.4,286046998.2,Y
1673135335.2,286046999.9,P
1673135355.0,286046998.2,P
1673135355.9,286046998.2,N
1673135375.8,286047000.7,N
1673135395.6,286046999.9,N
1673135415.4,286047000.4,N
1673135435.3,286046999.9,N
1673135455.1,286047000.7,N
1673135456.0,286047000.7,N
1673135475.8,286047000.1,N
1673135495.7,286047002.2,N
1673135515.5,286047000.1,N
1673135535.3,286047002.4,N
1673135555.2,286047001.9,N
1673135575.9,286047003.7,N
1673135595.7,286047001.3,N
1673135615.6,286047004.4,Y
1673135635.4,286047002.5,P
1673135655.2,286047002.3,N
1673135675.1,286047001.6,N
1673135676.0,286047001.6,N
1673135695.8,286047002.3,Y
1673135715.6,286046998.2,P
1673135735.5,286047001.0,N
1673135755.3,286047000.8,N
1673135775.1,286046998.3,N
1673135825.9,286046998.1,E
1673135835.8,286047000.8,N
1673135855.6,286047001.5,P
1673135875.5,286047001.4,P
1673135895.3,286047004.4,Y
1673135915.1,286047000.1,P
1673135935.9,286046999.9,N
1673135955.7,286046999.8,N
1673135975.5,286047002.4,Y
1673135995.4,286047002.0,P
