# file name; noise; peak f.; mag.; duration
20190422130046875_FLZ-R0_snap.fits;9.48899;26507.8;7.37333;0
20190422130146950_FLZ-R0_snap.fits;14.7071;26465.3;11.3638;0
20190422130309382_FLZ-R0_met.fits;9.86935;26496.1;34.949;0.170667
20190422130247025_FLZ-R0_snap.fits;11.1292;26523.9;9.18152;0
20190422130347099_FLZ-R0_snap.fits;10.3882;26490.2;8.82549;0
20190422130447174_FLZ-R0_snap.fits;11.4935;26541.5;8.42818;0
20190422130547249_FLZ-R0_snap.fits;9.6458;26507.8;10.6305;0
20190422130723675_FLZ-R0_met.fits;7.01512;26503.4;16.0287;0.170667
20190422130647323_FLZ-R0_snap.fits;8.13436;26510.7;8.99696;0
20190422130747398_FLZ-R0_snap.fits;9.94481;26525.4;7.91822;0
20190422130908123_FLZ-R0_met.fits;11.2359;26504.9;31.271;0.170667
20190422130847473_FLZ-R0_snap.fits;10.0637;26497.6;8.23225;0
20190422130947547_FLZ-R0_snap.fits;9.87595;26538.6;7.14975;0
20190422131047622_FLZ-R0_snap.fits;10.1949;26516.6;7.54836;0
20190422131219611_FLZ-R0_met.fits;10.0136;26515.1;37.789;0.170667
20190422131147697_FLZ-R0_snap.fits;9.37173;26475.6;9.66382;0
20190422131247771_FLZ-R0_snap.fits;9.35233;26545.9;7.7196;0
20190422131347846_FLZ-R0_snap.fits;8.5777;26449.2;10.0064;0
20190422131447921_FLZ-R0_snap.fits;9.7004;26482.9;11.3742;0
20190422131547995_FLZ-R0_snap.fits;8.8861;26545.9;7.97577;0
20190422131648070_FLZ-R0_snap.fits;9.55668;26507.8;9.06761;0
20190422131748145_FLZ-R0_snap.fits;9.60644;26534.2;9.94689;0
20190422131844806_FLZ-R0_met.fits;10.4351;26500.5;31.6465;0.170667
20190422131848219_FLZ-R0_snap.fits;8.7908;26469.7;7.4847;0
20190422131948294_FLZ-R0_snap.fits;8.92875;26545.9;9.31329;0
20190422132048369_FLZ-R0_snap.fits;10.9362;26477.1;9.84753;0
20190422132148443_FLZ-R0_snap.fits;9.15175;26538.6;9.29674;0
20190422132248518_FLZ-R0_snap.fits;10.8237;26503.4;8.18393;0
20190422132348593_FLZ-R0_snap.fits;14.0828;26518.1;11.0611;0
20190422132519899_FLZ-R0_met.fits;10.7772;26500.5;22.6891;0.170667
20190422132448667_FLZ-R0_snap.fits;12.3823;26537.1;11.1408;0
20190422132548742_FLZ-R0_snap.fits;12.5788;26547.4;11.5753;0
20190422132648817_FLZ-R0_snap.fits;10.7195;26468.3;12.7689;0
20190422132748891_FLZ-R0_snap.fits;12.4922;26510.7;12.9786;0
20190422132848966_FLZ-R0_snap.fits;15.3175;26519.5;18.3384;0
20190422132949041_FLZ-R0_snap.fits;13.8372;26475.6;13.1931;0
20190422133049115_FLZ-R0_snap.fits;14.0949;26532.7;12.3602;0
20190422133149190_FLZ-R0_snap.fits;10.4547;26521;9.63822;0
20190422133249265_FLZ-R0_snap.fits;12.9726;26453.6;10.7826;0
20190422133349339_FLZ-R0_snap.fits;12.0254;26485.8;12.2451;0
20190422133449414_FLZ-R0_snap.fits;15.5221;26519.5;12.9735;0
20190422133549489_FLZ-R0_snap.fits;13.7934;26468.3;11.5725;0
20190422133649563_FLZ-R0_snap.fits;14.408;26502;10.5611;0
20190422133749638_FLZ-R0_snap.fits;10.4102;26500.5;12.1995;0
20190422133849713_FLZ-R0_snap.fits;13.7855;26504.9;13.2407;0
20190422133949787_FLZ-R0_snap.fits;12.0551;26468.3;8.1829;0
20190422134049862_FLZ-R0_snap.fits;11.1205;26463.9;12.5567;0
20190422134149937_FLZ-R0_snap.fits;11.2437;26491.7;10.9084;0
20190422134248134_FLZ-R0_met.fits;11.6892;26493.2;32.7801;0.341333
20190422134250011_FLZ-R0_snap.fits;11.3726;26462.4;11.6141;0
20190422134350086_FLZ-R0_snap.fits;10.4714;26466.8;9.29137;0
20190422134450161_FLZ-R0_snap.fits;12.5743;26507.8;10.8068;0
20190422134550235_FLZ-R0_snap.fits;11.3562;26494.6;10.7535;0
20190422134650310_FLZ-R0_snap.fits;10.6408;26525.4;13.2532;0
20190422134750385_FLZ-R0_snap.fits;15.7356;26547.4;10.0212;0
20190422134850459_FLZ-R0_snap.fits;11.7053;26523.9;9.4973;0
20190422134950534_FLZ-R0_snap.fits;11.9909;26509.3;13.5514;0
20190422135055046_FLZ-R0_met.fits;11.5453;26499;36.875;0.341333
20190422135050609_FLZ-R0_snap.fits;12.7827;26547.4;11.7153;0
20190422135150683_FLZ-R0_snap.fits;11.9254;26465.3;12.3295;0
20190422135250758_FLZ-R0_snap.fits;10.8539;26518.1;11.5168;0
20190422135350833_FLZ-R0_snap.fits;10.4498;26516.6;11.0288;0
20190422135515483_FLZ-R0_met.fits;8.43012;26504.9;21.3414;0.170667
20190422135450907_FLZ-R0_snap.fits;15.461;26452.1;13.667;0
20190422135550982_FLZ-R0_snap.fits;11.4458;26463.9;11.0642;0
20190422135651057_FLZ-R0_snap.fits;13.172;26488.8;10.9011;0
20190422135751131_FLZ-R0_snap.fits;13.1352;26528.3;12.5479;0
20190422135851206_FLZ-R0_snap.fits;10.5244;26529.8;9.93826;0
20190422135951281_FLZ-R0_snap.fits;11.9755;26543;6.86853;0
