# file name; noise; peak f.; mag.; duration
20190422170004721_FLZ-R0_snap.fits;11.2842;26459.5;8.0766;0
20190422170104795_FLZ-R0_snap.fits;11.2805;26507.8;9.41513;0
20190422170204870_FLZ-R0_snap.fits;12.4842;26502;13.6872;0
20190422170304945_FLZ-R0_snap.fits;9.13809;26480;7.789;0
20190422170405019_FLZ-R0_snap.fits;10.6463;26545.9;9.79901;0
20190422170527281_FLZ-R0_met.fits;10.5054;26497.6;66.9985;0.341333
20190422170505094_FLZ-R0_snap.fits;9.13876;26481.4;9.2511;0
20190422170605169_FLZ-R0_snap.fits;11.4201;26540;10.5358;0
20190422170705243_FLZ-R0_snap.fits;9.5654;26523.9;10.3324;0
20190422170805318_FLZ-R0_snap.fits;11.4911;26469.7;12.1398;0
20190422170905393_FLZ-R0_snap.fits;12.7202;26521;8.65639;0
20190422171005467_FLZ-R0_snap.fits;10.404;26468.3;7.8961;0
20190422171105542_FLZ-R0_snap.fits;10.1639;26484.4;7.09502;0
20190422171223195_FLZ-R0_met.fits;13.0181;26510.7;45.5851;0.170667
20190422171205617_FLZ-R0_snap.fits;11.7333;26475.6;11.0596;0
20190422171305691_FLZ-R0_snap.fits;11.1356;26480;15.1601;0
20190422171405766_FLZ-R0_snap.fits;9.65499;26513.7;8.09918;0
20190422171505841_FLZ-R0_snap.fits;10.5189;26477.1;10.5825;0
20190422171605915_FLZ-R0_snap.fits;12.9328;26526.9;9.84423;0
20190422171705990_FLZ-R0_snap.fits;11.5094;26516.6;9.03404;0
20190422171806065_FLZ-R0_snap.fits;13.6505;26538.6;14.3891;0
20190422171906139_FLZ-R0_snap.fits;10.3536;26519.5;9.81209;0
20190422172006214_FLZ-R0_snap.fits;10.1234;26547.4;10.6445;0
20190422172106289_FLZ-R0_snap.fits;11.13;26545.9;10.4616;0
20190422172206363_FLZ-R0_snap.fits;10.1574;26496.1;8.82649;0
20190422172306438_FLZ-R0_snap.fits;13.956;26478.5;11.7788;0
20190422172406513_FLZ-R0_snap.fits;10.3386;26488.8;11.57;0
20190422172506587_FLZ-R0_snap.fits;11.4579;26525.4;9.47177;0
20190422172606662_FLZ-R0_snap.fits;11.5862;26459.5;9.99281;0
20190422172706737_FLZ-R0_snap.fits;10.3524;26469.7;8.41436;0
20190422172806811_FLZ-R0_snap.fits;9.88947;26532.7;8.12697;0
20190422172906886_FLZ-R0_snap.fits;10.2739;26513.7;7.8653;0
20190422173006961_FLZ-R0_snap.fits;12.9672;26510.7;13.353;0
20190422173107035_FLZ-R0_snap.fits;13.4557;26510.7;9.69287;0
20190422173207110_FLZ-R0_snap.fits;12.024;26459.5;8.58459;0
20190422173307185_FLZ-R0_snap.fits;11.425;26507.8;8.33085;0
20190422173407259_FLZ-R0_snap.fits;12.8464;26460.9;9.7466;0
20190422173507334_FLZ-R0_snap.fits;10.6322;26481.4;10.0963;0
20190422173607409_FLZ-R0_snap.fits;15.1078;26491.7;12.2367;0
20190422173707483_FLZ-R0_snap.fits;12.6305;26456.5;8.89149;0
20190422173807558_FLZ-R0_snap.fits;10.2231;26452.1;8.91685;0
20190422173907633_FLZ-R0_snap.fits;10.4596;26547.4;11.6164;0
20190422174007707_FLZ-R0_snap.fits;9.70495;26535.6;7.86829;0
20190422174143622_FLZ-R0_met.fits;13.3085;26493.2;81.6157;0.341333
20190422174107782_FLZ-R0_snap.fits;9.15988;26534.2;6.44728;0
20190422174207857_FLZ-R0_snap.fits;9.72283;26481.4;9.01799;0
20190422174307931_FLZ-R0_snap.fits;11.481;26497.6;8.27437;0
20190422174408006_FLZ-R0_snap.fits;14.2717;26472.7;12.2421;0
20190422174508081_FLZ-R0_snap.fits;12.0728;26459.5;14.3961;0
20190422174608155_FLZ-R0_snap.fits;10.0343;26472.7;8.32599;0
20190422174708230_FLZ-R0_snap.fits;12.3421;26484.4;10.4067;0
20190422174808305_FLZ-R0_snap.fits;9.68409;26458;9.84852;0
20190422174908379_FLZ-R0_snap.fits;9.94922;26485.8;8.65567;0
20190422175100849_FLZ-R0_met.fits;11.1014;26484.4;41.947;0.341333
20190422175008454_FLZ-R0_snap.fits;10.808;26523.9;6.70437;0
20190422175108529_FLZ-R0_snap.fits;9.81295;26521;8.44815;0
20190422175208603_FLZ-R0_snap.fits;10.6131;26463.9;8.13442;0
20190422175339910_FLZ-R0_met.fits;12.8028;26528.3;50.7737;0.341333
20190422175308678_FLZ-R0_snap.fits;10.6002;26478.5;8.9121;0
20190422175408753_FLZ-R0_snap.fits;9.57553;26493.2;12.2412;0
20190422175508827_FLZ-R0_snap.fits;10.3177;26507.8;10.3637;0
20190422175608902_FLZ-R0_snap.fits;11.5627;26485.8;10.543;0
20190422175708977_FLZ-R0_snap.fits;10.7079;26469.7;11.1971;0
20190422175809051_FLZ-R0_snap.fits;9.4309;26526.9;7.58015;0
20190422175909126_FLZ-R0_snap.fits;12.0391;26540;9.97886;0
