# file name; noise; peak f.; mag.; duration
20190422050011035_FLZ-R0_snap.fits;8.18284;26535.6;8.72219;0
20190422050111110_FLZ-R0_snap.fits;9.45084;26518.1;8.12348;0
20190422050211185_FLZ-R0_snap.fits;7.82817;26502;8.78383;0
20190422050311259_FLZ-R0_snap.fits;8.20299;26528.3;10.1708;0
20190422050411334_FLZ-R0_snap.fits;8.64018;26474.1;8.91986;0
20190422050511409_FLZ-R0_snap.fits;9.59608;26488.8;7.43573;0
20190422050611483_FLZ-R0_snap.fits;9.34552;26509.3;6.56046;0
20190422050711558_FLZ-R0_snap.fits;8.95031;26535.6;8.51691;0
20190422050903174_FLZ-R0_met.fits;8.05229;26512.2;19.6222;0.170667
20190422050811633_FLZ-R0_snap.fits;9.35826;26493.2;7.10549;0
20190422050911707_FLZ-R0_snap.fits;9.53845;26460.9;6.68777;0
20190422051011782_FLZ-R0_snap.fits;9.43989;26468.3;8.26895;0
20190422051111857_FLZ-R0_snap.fits;7.80418;26532.7;8.08838;0
20190422051211931_FLZ-R0_snap.fits;10.6319;26452.1;8.2853;0
20190422051332657_FLZ-R0_met.fits;9.79736;26482.9;19.6905;0.341333
20190422051312006_FLZ-R0_snap.fits;9.83615;26449.2;7.62577;0
20190422051412081_FLZ-R0_snap.fits;10.9007;26469.7;7.9664;0
20190422051512155_FLZ-R0_snap.fits;8.17454;26500.5;19.1806;0
20190422051607451_FLZ-R0_met.fits;9.13468;26507.8;21.7644;3.41333
20190422051612230_FLZ-R0_snap.fits;8.07876;26459.5;6.92991;0
20190422051712305_FLZ-R0_snap.fits;9.48107;26496.1;7.81837;0
20190422051821937_FLZ-R0_met.fits;8.46734;26478.5;19.4181;0.512
20190422051840027_FLZ-R0_met.fits;9.4118;26487.3;27.6768;2.048
20190422051844123_FLZ-R0_met.fits;7.02321;26497.6;15.1352;2.048
20190422051849585_FLZ-R0_met.fits;9.04162;26488.8;21.2243;0.170667
20190422051812379_FLZ-R0_snap.fits;9.00311;26543;7.5639;0
20190422051959046_FLZ-R0_met.fits;8.38657;26516.6;24.1348;0.170667
20190422051912454_FLZ-R0_snap.fits;9.34037;26518.1;7.37114;0
20190422052012529_FLZ-R0_snap.fits;9.04671;26541.5;7.79109;0
20190422052112603_FLZ-R0_snap.fits;9.89896;26472.7;6.1918;0
20190422052212678_FLZ-R0_snap.fits;8.35008;26529.8;6.74813;0
20190422052405318_FLZ-R0_met.fits;10.0961;26510.7;62.2789;0.341333
20190422052312753_FLZ-R0_snap.fits;9.31136;26503.4;7.82418;0
20190422052412827_FLZ-R0_snap.fits;7.29506;26534.2;8.49253;0
20190422052512902_FLZ-R0_snap.fits;10.4871;26468.3;7.48951;0
20190422052612977_FLZ-R0_snap.fits;11.6265;26534.2;6.95634;0
20190422052713051_FLZ-R0_snap.fits;8.24224;26458;10.0507;0
20190422052813126_FLZ-R0_snap.fits;9.22151;26543;9.40323;0
20190422052913201_FLZ-R0_snap.fits;9.3829;26541.5;7.64673;0
20190422053018737_FLZ-R0_met.fits;8.46303;26500.5;22.9444;0.682667
20190422053103451_FLZ-R0_met.fits;8.78227;26547.4;22.3558;0.170667
20190422053013275_FLZ-R0_snap.fits;8.70472;26528.3;7.19135;0
20190422053113350_FLZ-R0_snap.fits;9.69581;26456.5;10.2557;0
20190422053213425_FLZ-R0_snap.fits;7.2485;26528.3;8.30422;0
20190422053313499_FLZ-R0_snap.fits;8.9387;26503.4;8.36009;0
20190422053430811_FLZ-R0_met.fits;9.4811;26497.6;24.5179;0.170667
20190422053413574_FLZ-R0_snap.fits;9.2887;26465.3;8.52053;0
20190422053513649_FLZ-R0_snap.fits;7.86806;26485.8;9.29315;0
20190422053613723_FLZ-R0_snap.fits;8.66033;26518.1;5.77758;0
20190422053713798_FLZ-R0_snap.fits;10.1162;26515.1;10.3154;0
20190422053826161_FLZ-R0_met.fits;8.85785;26493.2;28.2634;2.048
20190422053813873_FLZ-R0_snap.fits;9.02426;26535.6;9.80084;0
20190422053923163_FLZ-R0_met.fits;8.45728;26516.6;20.0242;0.170667
20190422053913947_FLZ-R0_snap.fits;8.30816;26472.7;7.32553;0
20190422054043718_FLZ-R0_met.fits;7.54169;26491.7;27.9185;0.341333
20190422054014022_FLZ-R0_snap.fits;9.19923;26494.6;9.13956;0
20190422054114097_FLZ-R0_snap.fits;9.94879;26503.4;7.41295;0
20190422054214171_FLZ-R0_snap.fits;9.95769;26522.5;7.5979;0
20190422054331654_FLZ-R0_met.fits;10.2773;26518.1;26.4966;4.77867
20190422054314246_FLZ-R0_snap.fits;8.07131;26507.8;7.67222;0
20190422054414321_FLZ-R0_snap.fits;10.1153;26480;10.0857;0
20190422054514395_FLZ-R0_snap.fits;7.32959;26480;8.28642;0
20190422054614470_FLZ-R0_met.fits;7.9987;26497.6;18.7808;0.170667
20190422054708913_FLZ-R0_met.fits;8.9468;26491.7;66.2453;0.512
20190422054614470_FLZ-R0_snap.fits;9.15238;26449.2;8.08574;0
20190422054742705_FLZ-R0_met.fits;10.2596;26491.7;27.1114;0.512
20190422054714545_FLZ-R0_snap.fits;8.30151;26503.4;7.05402;0
20190422054814619_FLZ-R0_snap.fits;10.4566;26482.9;8.02905;0
20190422054914694_FLZ-R0_snap.fits;8.53678;26509.3;6.77446;0
20190422055022790_FLZ-R0_met.fits;8.60392;26512.2;17.6872;0.853333
20190422055014769_FLZ-R0_snap.fits;9.00783;26471.2;8.06329;0
20190422055206897_FLZ-R0_met.fits;9.08414;26472.7;35.0231;0.341333
20190422055114843_FLZ-R0_snap.fits;8.7065;26458;6.06028;0
20190422055214918_FLZ-R0_snap.fits;9.47625;26512.2;8.25945;0
20190422055314993_FLZ-R0_snap.fits;9.37214;26488.8;7.28007;0
20190422055415067_FLZ-R0_snap.fits;9.87204;26493.2;8.10716;0
20190422055515142_FLZ-R0_snap.fits;10.247;26528.3;8.52227;0
20190422055615217_FLZ-R0_snap.fits;8.69148;26509.3;6.66937;0
20190422055715291_FLZ-R0_snap.fits;10.6192;26545.9;6.96213;0
20190422055815366_FLZ-R0_snap.fits;8.58245;26488.8;9.41247;0
20190422055915441_FLZ-R0_snap.fits;9.74206;26482.9;7.83389;0
