#timestamp,LO_Frequency,Hit,StdDev 
1555927215.6,286046972.1,Y
1555927235.4,286046990.0,P
1555927255.3,286046984.6,P
1555927275.1,286046981.2,P
1555927295.9,286046983.3,Y
1555927315.7,286047002.4,P
1555927335.5,286047004.2,N
1555927355.4,286046997.1,N
1555927375.2,286046997.5,N
1555927395.1,286046994.0,N
1555927396.0,286046994.0,N
1555927415.8,286046991.6,N
1555927435.6,286046988.8,N
1555927455.5,286046990.9,N
1555927475.3,286046996.4,N
1555927495.1,286046994.6,N
1555927515.9,286046995.8,N
1555927535.7,286046993.9,N
1555927555.6,286046998.0,N
1555927575.4,286047001.5,N
1555927595.2,286047000.2,N
1555927615.1,286047002.2,N
1555927616.0,286047002.2,N
1555927635.8,286047010.8,N
1555927655.7,286047005.7,N
1555927675.5,286047000.6,N
1555927695.3,286046994.3,N
1555927715.2,286046989.8,N
1555927735.0,286046983.5,N
1555927735.9,286046983.5,N
1555927755.8,286046976.7,Y
1555927775.6,286046979.2,P
1555927795.4,286046981.7,N
1555927815.3,286046979.5,N
1555927835.1,286046984.3,N
1555927855.8,286046983.9,N
1555927875.7,286046984.4,N
1555927895.5,286046980.6,Y
1555927915.4,286046996.0,P
1555927935.2,286046990.4,N
1555927955.0,286046993.7,N
1555927955.9,286046993.7,N
1555927975.8,286046997.8,N
1555927995.6,286046997.6,N
1555928015.5,286046996.2,N
1555928035.3,286046988.7,N
1555928055.1,286046989.2,N
1555928075.9,286046989.3,N
1555928095.7,286046996.9,N
1555928115.5,286046999.1,N
1555928135.4,286046997.7,N
1555928155.2,286047001.1,N
1555928175.1,286046999.5,N
1555928176.0,286046999.5,N
1555928195.8,286047004.3,N
1555928215.6,286047006.0,N
1555928235.5,286047007.5,N
1555928255.3,286047008.3,N
1555928275.1,286046999.7,N
1555928295.9,286046998.7,N
1555928315.7,286046991.7,N
1555928335.6,286046988.7,N
1555928355.4,286046988.3,N
1555928375.2,286046979.7,Y
1555928395.1,286046979.8,P
1555928396.0,286046979.8,N
1555928415.8,286046974.1,P
1555928435.7,286046971.6,Y
1555928455.5,286046990.0,P
1555928475.3,286046993.9,N
1555928495.2,286046994.9,N
1555928515.0,286046998.7,N
1555928515.9,286046998.7,N
1555928535.8,286047000.6,N
1555928555.6,286046995.4,N
1555928575.5,286046992.7,N
1555928595.3,286046999.1,N
1555928615.1,286047001.8,N
1555928635.9,286047003.7,N
1555928655.7,286047000.1,N
1555928675.5,286046995.1,N
1555928695.4,286046998.0,N
1555928715.2,286046998.3,N
1555928735.1,286047001.1,N
1555928736.0,286047001.1,N
1555928755.8,286047011.9,N
1555928775.6,286046987.4,N
1555928795.5,286046985.1,N
1555928815.3,286046982.0,N
1555928835.2,286046980.8,N
1555928855.9,286046979.6,N
1555928875.7,286046978.9,N
1555928895.6,286046978.7,N
1555928915.4,286046979.7,N
1555928935.2,286046981.1,N
1555928955.1,286046983.5,N
1555928956.0,286046983.5,N
1555928975.8,286046982.2,N
1555928995.7,286046985.9,N
1555929015.5,286046986.1,N
1555929035.4,286046981.8,N
1555929055.2,286046974.4,N
1555929075.0,286046978.7,N
1555929075.9,286046978.7,N
1555929095.8,286046975.1,N
1555929115.6,286046975.1,N
1555929135.4,286046983.3,N
1555929155.3,286046983.8,N
1555929175.1,286046987.6,N
1555929195.9,286046987.4,N
1555929215.7,286046986.2,N
1555929235.6,286046979.6,N
1555929255.4,286046979.3,N
1555929275.3,286046982.5,N
1555929295.1,286046990.0,N
1555929296.0,286046990.0,N
1555929315.9,286046989.8,N
1555929335.7,286046991.2,N
1555929355.6,286046994.1,N
1555929375.4,286046987.1,N
1555929395.2,286046983.5,Y
1555929415.1,286046989.2,P
1555929416.0,286046989.2,P
1555929435.8,286046982.4,P
1555929455.7,286046977.6,Y
1555929475.5,286046996.0,P
1555929495.4,286047001.3,N
1555929515.2,286047001.0,N
1555929535.0,286046993.4,N
1555929535.9,286046993.4,N
1555929555.8,286046990.3,N
1555929575.6,286046991.7,N
1555929595.4,286047002.7,N
1555929615.3,286047010.8,N
1555929635.1,286047016.8,N
1555929655.9,286047013.8,N
1555929675.7,286047010.6,N
1555929695.5,286047005.9,N
1555929715.4,286046997.7,N
1555929735.2,286046992.1,N
1555929755.0,286046999.4,N
1555929756.0,286046999.4,N
1555929775.8,286046999.7,N
1555929795.6,286047002.8,N
1555929815.5,286047001.2,N
1555929835.3,286047001.9,N
1555929855.1,286046993.0,N
1555929875.9,286046988.6,N
1555929895.7,286046989.5,N
1555929915.6,286046991.0,N
1555929935.4,286046999.6,N
1555929955.2,286046992.3,N
1555929975.1,286046985.9,N
1555929976.0,286046985.9,N
1555929995.8,286046982.4,N
1555930015.6,286046987.4,N
1555930035.5,286046991.9,N
1555930055.3,286046997.2,N
1555930075.2,286047002.6,N
1555930095.9,286047006.4,N
1555930115.8,286047004.9,N
1555930135.6,286047002.2,N
1555930155.4,286047002.5,N
1555930175.3,286046994.9,N
1555930195.1,286046996.1,N
1555930215.9,286046994.6,N
1555930235.7,286046994.0,N
1555930255.5,286046994.2,N
1555930275.4,286046989.5,N
1555930295.2,286046986.1,N
1555930315.0,286046982.9,N
1555930315.9,286046982.9,N
1555930335.8,286046980.2,N
1555930355.6,286046982.0,N
1555930375.5,286046979.0,N
1555930395.3,286046976.4,Y
1555930415.1,286046978.4,P
1555930435.9,286046978.4,P
1555930455.7,286046971.4,P
1555930475.6,286046972.2,Y
1555930495.4,286046984.0,P
1555930515.2,286046985.1,P
1555930535.1,286046987.1,P
1555930536.0,286046987.1,Y
1555930555.8,286047014.0,P
1555930575.6,286047010.2,N
1555930595.5,286047015.5,N
1555930615.3,286047013.0,N
1555930635.2,286047015.8,N
1555930655.9,286047013.4,N
1555930675.7,286047006.3,N
1555930695.6,286047008.2,N
1555930715.4,286047007.1,N
1555930735.3,286046997.0,N
1555930755.1,286046997.4,N
1555930756.0,286046997.4,N
1555930775.8,286046998.3,N
1555930795.7,286046993.4,N
