# file name; noise; peak f.; mag.; duration
20190422225953883_FLZ-R0_met.fits;9.58073;26502;20.0758;0.341333
20190422230031601_FLZ-R0_snap.fits;8.37432;26528.3;7.76099;0
20190422230131675_FLZ-R0_snap.fits;8.26316;26512.2;7.74206;0
20190422230231750_FLZ-R0_snap.fits;8.73948;26535.6;6.70301;0
20190422230331825_FLZ-R0_snap.fits;9.36266;26474.1;9.60048;0
20190422230431899_FLZ-R0_snap.fits;9.1773;26504.9;9.1342;0
20190422230531974_FLZ-R0_snap.fits;9.52269;26471.2;9.16858;0
20190422230632049_FLZ-R0_snap.fits;7.88664;26484.4;8.23219;0
20190422230732123_FLZ-R0_snap.fits;7.86708;26543;7.36127;0
20190422230919473_FLZ-R0_met.fits;10.4217;26529.8;48.6809;6.99733
20190422230832198_FLZ-R0_snap.fits;9.29794;26503.4;7.9907;0
20190422230932273_FLZ-R0_snap.fits;8.68872;26506.3;8.58302;0
20190422231032347_FLZ-R0_snap.fits;9.08133;26528.3;6.90835;0
20190422231132422_FLZ-R0_snap.fits;7.98645;26456.5;8.37293;0
20190422231305777_FLZ-R0_met.fits;10.5462;26469.7;24.6858;0.170667
20190422231232497_FLZ-R0_snap.fits;7.89019;26452.1;7.87572;0
20190422231411483_FLZ-R0_met.fits;10.8286;26490.2;29.8533;0.512
20190422231332571_FLZ-R0_snap.fits;8.81996;26468.3;7.83929;0
20190422231432646_FLZ-R0_snap.fits;8.92827;26466.8;9.35358;0
20190422231532721_FLZ-R0_snap.fits;9.39559;26487.3;8.32375;0
20190422231632795_FLZ-R0_snap.fits;7.97525;26468.3;7.97106;0
20190422231732870_FLZ-R0_snap.fits;9.08627;26519.5;6.2647;0
20190422231832945_FLZ-R0_snap.fits;10.0436;26465.3;10.1443;0
20190422231932849_FLZ-R0_met.fits;8.75161;26484.4;79.6188;1.36533
20190422231933019_FLZ-R0_snap.fits;10.2992;26462.4;7.91309;0
20190422232108251_FLZ-R0_met.fits;9.05498;26499;34.9793;0.170667
20190422232033094_FLZ-R0_snap.fits;8.14804;26469.7;6.50002;0
20190422232133169_FLZ-R0_snap.fits;9.11666;26540;9.09471;0
20190422232233243_FLZ-R0_snap.fits;8.61205;26496.1;9.38338;0
20190422232333318_FLZ-R0_snap.fits;9.09635;26471.2;6.60979;0
20190422232523569_FLZ-R0_met.fits;8.04474;26497.6;16.8986;1.19467
20190422232433393_FLZ-R0_snap.fits;8.94444;26490.2;9.12165;0
20190422232533467_FLZ-R0_snap.fits;8.35596;26494.6;8.7814;0
20190422232633371_FLZ-R0_met.fits;8.82589;26475.6;125.431;1.36533
20190422232633542_FLZ-R0_snap.fits;8.62697;26494.6;10.0882;0
20190422232733617_FLZ-R0_snap.fits;8.64644;26538.6;8.93675;0
20190422232833691_FLZ-R0_snap.fits;10.1466;26472.7;6.33811;0
20190422232939398_FLZ-R0_met.fits;9.33567;26493.2;21.7687;0.170667
20190422233021553_FLZ-R0_met.fits;9.32893;26493.2;31.5578;0.853333
20190422232933766_FLZ-R0_snap.fits;8.99287;26518.1;8.87581;0
20190422233033841_FLZ-R0_snap.fits;8.20664;26487.3;6.666;0
20190422233133915_FLZ-R0_snap.fits;9.32808;26528.3;8.53771;0
20190422233233990_FLZ-R0_snap.fits;9.99119;26513.7;7.55507;0
20190422233334065_FLZ-R0_snap.fits;7.9191;26460.9;8.65996;0
20190422233434139_FLZ-R0_snap.fits;10.9815;26537.1;8.8209;0
20190422233535238_FLZ-R0_met.fits;9.1793;26523.9;19.274;0.341333
20190422233601350_FLZ-R0_met.fits;9.51614;26487.3;53.6228;0.170667
20190422233627121_FLZ-R0_met.fits;10.0132;26510.7;38.5562;0.341333
20190422233534214_FLZ-R0_snap.fits;8.70676;26472.7;9.32494;0
20190422233634289_FLZ-R0_snap.fits;8.45316;26503.4;7.34909;0
20190422233734363_FLZ-R0_snap.fits;7.88923;26465.3;9.04931;0
20190422233847409_FLZ-R0_met.fits;8.28582;26512.2;17.3204;0.170667
20190422233834438_FLZ-R0_snap.fits;7.25653;26449.2;6.63962;0
20190422233934513_FLZ-R0_snap.fits;8.16226;26523.9;7.50144;0
20190422234034587_FLZ-R0_snap.fits;10.8045;26469.7;7.18394;0
20190422234134662_FLZ-R0_snap.fits;8.68253;26540;9.41118;0
20190422234234737_FLZ-R0_snap.fits;8.92731;26525.4;8.20954;0
20190422234407067_FLZ-R0_met.fits;10.4754;26494.6;33.6613;0.170667
20190422234334811_FLZ-R0_snap.fits;8.78653;26500.5;10.5232;0
20190422234434886_FLZ-R0_snap.fits;8.69819;26545.9;7.83578;0
20190422234557830_FLZ-R0_met.fits;9.64911;26491.7;21.6776;0.170667
20190422234534961_FLZ-R0_snap.fits;10.3472;26528.3;6.58867;0
20190422234635035_FLZ-R0_snap.fits;9.47697;26538.6;6.44536;0
20190422234825969_FLZ-R0_met.fits;8.28991;26500.5;24.4384;2.90133
20190422234735110_FLZ-R0_snap.fits;8.08139;26449.2;6.59166;0
20190422234908123_FLZ-R0_met.fits;9.50679;26512.2;19.0789;5.46133
20190422234916657_FLZ-R0_met.fits;8.22418;26477.1;16.8888;1.536
20190422234922459_FLZ-R0_met.fits;8.92535;26521;20.1719;0.682667
20190422234835185_FLZ-R0_snap.fits;10.6964;26545.9;8.88323;0
20190422234935259_FLZ-R0_snap.fits;9.42147;26512.2;7.70844;0
20190422235035334_FLZ-R0_snap.fits;10.8005;26544.4;9.65205;0
20190422235135409_FLZ-R0_snap.fits;10.0046;26469.7;8.96594;0
20190422235237702_FLZ-R0_met.fits;11.6508;26481.4;25.1139;0.341333
20190422235235483_FLZ-R0_snap.fits;8.60985;26458;7.22355;0
20190422235335558_FLZ-R0_snap.fits;8.33589;26547.4;11.0748;0
20190422235510961_FLZ-R0_met.fits;8.31101;26491.7;23.7656;0.170667
20190422235435633_FLZ-R0_snap.fits;8.85616;26507.8;6.82765;0
20190422235535707_FLZ-R0_snap.fits;8.61332;26456.5;8.24086;0
20190422235635782_FLZ-R0_snap.fits;8.10694;26458;7.16869;0
20190422235802822_FLZ-R0_met.fits;10.4292;26466.8;25.2645;0.170667
20190422235735857_FLZ-R0_snap.fits;9.58153;26449.2;8.25246;0
20190422235835931_FLZ-R0_snap.fits;8.12529;26526.9;9.17625;0
20190422235936006_FLZ-R0_snap.fits;8.53541;26491.7;8.70134;0
