# file name; noise; peak f.; mag.; duration
20190422210022641_FLZ-R0_snap.fits;11.4942;26502;10.3651;0
20190422210122715_FLZ-R0_snap.fits;9.41209;26499;8.3084;0
20190422210222790_FLZ-R0_snap.fits;9.73479;26532.7;8.90875;0
20190422210322865_FLZ-R0_snap.fits;10.9883;26534.2;7.00047;0
20190422210458609_FLZ-R0_met.fits;8.31018;26499;21.3031;0.170667
20190422210422939_FLZ-R0_snap.fits;8.90022;26528.3;8.35159;0
20190422210523014_FLZ-R0_snap.fits;9.04105;26535.6;9.47106;0
20190422210623089_FLZ-R0_snap.fits;10.0061;26538.6;8.47344;0
20190422210738694_FLZ-R0_met.fits;9.44771;26487.3;39.7379;0.341333
20190422210750299_FLZ-R0_met.fits;11.2695;26499;24.5054;0.341333
20190422210723163_FLZ-R0_snap.fits;8.71779;26497.6;9.05072;0
20190422210823238_FLZ-R0_snap.fits;9.07593;26526.9;8.43001;0
20190422211002907_FLZ-R0_met.fits;7.82981;26487.3;26.1954;0.341333
20190422210923313_FLZ-R0_snap.fits;8.89298;26547.4;7.90803;0
20190422211023387_FLZ-R0_snap.fits;7.55652;26532.7;9.66042;0
20190422211123462_FLZ-R0_snap.fits;9.88546;26502;10.0045;0
20190422211223537_FLZ-R0_snap.fits;11.5932;26496.1;8.17;0
20190422211323611_FLZ-R0_snap.fits;10.3904;26509.3;6.75903;0
20190422211423686_FLZ-R0_snap.fits;9.75177;26535.6;7.97623;0
20190422211523761_FLZ-R0_snap.fits;8.84707;26490.2;6.2243;0
20190422211656433_FLZ-R0_met.fits;8.94498;26490.2;19.07;0.170667
20190422211711451_FLZ-R0_met.fits;7.21297;26512.2;15.7827;0.170667
20190422211623835_FLZ-R0_snap.fits;7.66907;26544.4;8.24869;0
20190422211723910_FLZ-R0_snap.fits;8.34941;26525.4;9.66236;0
20190422211823985_FLZ-R0_snap.fits;8.95252;26481.4;9.27747;0
20190422212009969_FLZ-R0_met.fits;9.25562;26480;34.9153;0.170667
20190422212016454_FLZ-R0_met.fits;7.91207;26491.7;20.402;0.341333
20190422211924059_FLZ-R0_snap.fits;7.96108;26537.1;7.75127;0
20190422212024134_FLZ-R0_snap.fits;9.13963;26507.8;6.1599;0
20190422212124209_FLZ-R0_snap.fits;7.80247;26477.1;6.44989;0
20190422212224283_FLZ-R0_snap.fits;8.77363;26474.1;7.45961;0
20190422212327942_FLZ-R0_met.fits;7.43479;26449.2;15.0589;0.170667
20190422212324358_FLZ-R0_snap.fits;8.29506;26519.5;6.00858;0
20190422212424433_FLZ-R0_snap.fits;9.88981;26504.9;7.06369;0
20190422212524507_FLZ-R0_snap.fits;9.27029;26529.8;8.03366;0
20190422212624582_FLZ-R0_snap.fits;8.51916;26466.8;7.3129;0
20190422212816027_FLZ-R0_met.fits;10.2227;26484.4;38.4711;0.341333
20190422212724657_FLZ-R0_snap.fits;8.18958;26449.2;5.99887;0
20190422212824731_FLZ-R0_snap.fits;8.97049;26456.5;8.50509;0
20190422212924806_FLZ-R0_snap.fits;8.79657;26515.1;6.96834;0
20190422213027099_FLZ-R0_met.fits;8.981;26485.8;18.0958;0.170667
20190422213024881_FLZ-R0_snap.fits;9.39241;26499;10.3448;0
20190422213124955_FLZ-R0_snap.fits;9.42847;26528.3;11.4431;0
20190422213225030_FLZ-R0_snap.fits;8.38342;26472.7;7.44769;0
20190422213325105_FLZ-R0_snap.fits;9.28218;26491.7;9.78442;0
20190422213425179_FLZ-R0_snap.fits;8.77695;26463.9;9.71346;0
20190422213525254_FLZ-R0_snap.fits;9.84439;26506.3;6.87104;0
20190422213625329_FLZ-R0_snap.fits;9.19353;26478.5;7.22232;0
20190422213725403_FLZ-R0_snap.fits;8.93306;26494.6;5.38445;0
20190422213836230_FLZ-R0_met.fits;8.74373;26504.9;22.0442;0.170667
20190422213825478_FLZ-R0_snap.fits;7.94082;26472.7;7.47595;0
20190422213925553_FLZ-R0_snap.fits;8.01341;26466.8;6.10688;0
20190422214025627_FLZ-R0_snap.fits;9.42867;26521;6.55493;0
20190422214125702_FLZ-R0_snap.fits;9.55231;26513.7;9.21888;0
20190422214225777_FLZ-R0_snap.fits;8.25225;26540;8.45897;0
20190422214325851_FLZ-R0_snap.fits;9.88064;26543;9.53705;0
20190422214425926_FLZ-R0_snap.fits;11.0676;26513.7;8.8995;0
20190422214526001_FLZ-R0_snap.fits;9.75408;26503.4;8.30465;0
20190422214626075_FLZ-R0_snap.fits;8.25203;26469.7;10.5918;0
20190422214726150_FLZ-R0_snap.fits;8.73433;26472.7;8.00827;0
20190422214857627_FLZ-R0_met.fits;8.78621;26510.7;19.6962;0.341333
20190422214826225_FLZ-R0_snap.fits;8.69971;26499;9.10557;0
20190422214926299_FLZ-R0_snap.fits;7.57522;26545.9;7.6941;0
20190422215035590_FLZ-R0_met.fits;7.70763;26490.2;15.4496;0.170667
20190422215026374_FLZ-R0_snap.fits;10.0172;26541.5;8.33738;0
20190422215126449_FLZ-R0_snap.fits;10.0336;26540;7.16336;0
20190422215226523_FLZ-R0_snap.fits;10.4556;26538.6;8.66217;0
20190422215326598_FLZ-R0_snap.fits;10.6449;26458;6.57766;0
20190422215444593_FLZ-R0_met.fits;8.53863;26475.6;26.181;0.170667
20190422215426673_FLZ-R0_snap.fits;8.51336;26450.7;8.62319;0
20190422215526747_FLZ-R0_snap.fits;8.7829;26484.4;7.66159;0
20190422215626822_FLZ-R0_snap.fits;9.75612;26458;7.56021;0
20190422215726897_FLZ-R0_snap.fits;9.93166;26504.9;8.26765;0
20190422215828849_FLZ-R0_met.fits;8.08559;26499;17.288;0.170667
20190422215845745_FLZ-R0_met.fits;8.97558;26506.3;32.2521;0.341333
20190422215826971_FLZ-R0_snap.fits;9.33138;26449.2;8.99673;0
20190422215927046_FLZ-R0_snap.fits;8.42542;26449.2;7.98951;0
