# file name; noise; peak f.; mag.; duration
20190422080024475_FLZ-R0_snap.fits;7.71486;26507.8;8.7165;0
20190422080124550_FLZ-R0_snap.fits;10.254;26522.5;8.65404;0
20190422080317873_FLZ-R0_met.fits;10.1525;26512.2;24.8522;0.512
20190422080224625_FLZ-R0_snap.fits;9.34661;26463.9;9.26315;0
20190422080350641_FLZ-R0_met.fits;8.85657;26502;18.7947;0.170667
20190422080324699_FLZ-R0_snap.fits;8.10737;26471.2;8.81883;0
20190422080424774_FLZ-R0_snap.fits;8.48982;26543;8.26399;0
20190422080524849_FLZ-R0_snap.fits;9.67575;26499;7.06359;0
20190422080631067_FLZ-R0_met.fits;8.404;26503.4;23.8001;0.170667
20190422080624923_FLZ-R0_snap.fits;8.46182;26482.9;6.5542;0
20190422080724998_FLZ-R0_snap.fits;9.87788;26487.3;9.09229;0
20190422080825073_FLZ-R0_snap.fits;8.30957;26526.9;7.05023;0
20190422080925147_FLZ-R0_snap.fits;8.0584;26471.2;7.60333;0
20190422081025222_FLZ-R0_snap.fits;8.30633;26469.7;6.99548;0
20190422081125297_FLZ-R0_snap.fits;9.32394;26475.6;7.00298;0
20190422081225371_FLZ-R0_snap.fits;9.51342;26515.1;8.17371;0
20190422081411014_FLZ-R0_met.fits;7.81332;26513.7;43.2496;0.341333
20190422081416817_FLZ-R0_met.fits;8.26329;26472.7;53.1373;0.341333
20190422081325446_FLZ-R0_snap.fits;9.34713;26529.8;9.95927;0
20190422081425521_FLZ-R0_snap.fits;9.35349;26521;8.28727;0
20190422081525595_FLZ-R0_snap.fits;8.3495;26460.9;9.29848;0
20190422081625670_FLZ-R0_snap.fits;8.96264;26468.3;8.87505;0
20190422081725745_FLZ-R0_snap.fits;8.47695;26478.5;7.43229;0
20190422081825819_FLZ-R0_snap.fits;9.43948;26513.7;7.36535;0
20190422082001734_FLZ-R0_met.fits;8.20995;26535.6;158.367;0.341333
20190422081925894_FLZ-R0_snap.fits;8.77038;26507.8;7.67867;0
20190422082025969_FLZ-R0_snap.fits;9.32852;26500.5;8.14317;0
20190422082126043_FLZ-R0_snap.fits;9.31068;26474.1;7.71922;0
20190422082232262_FLZ-R0_met.fits;8.5303;26521;30.2252;0.341333
20190422082226118_FLZ-R0_snap.fits;9.73336;26512.2;8.63292;0
20190422082332166_FLZ-R0_met.fits;8.862;26521;33.6423;0.170667
20190422082326193_FLZ-R0_snap.fits;7.94235;26472.7;8.73637;0
20190422082426267_FLZ-R0_snap.fits;8.71982;26529.8;7.88299;0
20190422082526342_FLZ-R0_snap.fits;9.27714;26472.7;8.58652;0
20190422082626417_FLZ-R0_snap.fits;9.10086;26468.3;5.72228;0
20190422082726491_FLZ-R0_snap.fits;9.15768;26480;9.32375;0
20190422082826566_FLZ-R0_snap.fits;7.77031;26510.7;6.19518;0
20190422082926641_FLZ-R0_snap.fits;8.81275;26455.1;8.9537;0
20190422083026715_FLZ-R0_snap.fits;10.6498;26484.4;10.3256;0
20190422083126790_FLZ-R0_snap.fits;9.36872;26529.8;7.68711;0
20190422083226865_FLZ-R0_snap.fits;11.139;26491.7;9.99166;0
20190422083422918_FLZ-R0_met.fits;7.20854;26513.7;17.1724;0.170667
20190422083326939_FLZ-R0_snap.fits;8.66043;26469.7;8.98265;0
20190422083517190_FLZ-R0_met.fits;10.3793;26503.4;52.8123;0.341333
20190422083427014_FLZ-R0_snap.fits;10.6359;26509.3;7.68326;0
20190422083548422_FLZ-R0_met.fits;9.32081;26504.9;23.5944;0.170667
20190422083527089_FLZ-R0_snap.fits;8.75455;26507.8;7.41825;0
20190422083627163_FLZ-R0_snap.fits;9.9457;26456.5;9.75796;0
20190422083734747_FLZ-R0_met.fits;11.5234;26523.9;24.8044;0.170667
20190422083727238_FLZ-R0_snap.fits;9.27421;26449.2;8.5413;0
20190422083907419_FLZ-R0_met.fits;8.35343;26518.1;22.9348;0.170667
20190422083827313_FLZ-R0_snap.fits;9.14057;26547.4;8.6004;0
20190422083927387_FLZ-R0_snap.fits;10.2456;26513.7;7.6447;0
20190422084027462_FLZ-R0_snap.fits;10.3457;26506.3;10.112;0
20190422084127537_FLZ-R0_snap.fits;7.70201;26449.2;9.65479;0
20190422084253723_FLZ-R0_met.fits;7.96943;26503.4;26.5711;0.512
20190422084227611_FLZ-R0_snap.fits;8.52934;26469.7;11.38;0
20190422084327686_FLZ-R0_snap.fits;8.88245;26465.3;7.62684;0
20190422084513158_FLZ-R0_met.fits;8.35527;26487.3;18.1133;0.170667
20190422084427761_FLZ-R0_snap.fits;10.6329;26468.3;8.51542;0
20190422084527835_FLZ-R0_snap.fits;9.44646;26507.8;8.78786;0
20190422084627910_FLZ-R0_snap.fits;8.65738;26494.6;7.98372;0
20190422084732934_FLZ-R0_met.fits;8.44125;26475.6;29.2102;0.170667
20190422084752902_FLZ-R0_met.fits;8.76395;26499;22.2739;0.341333
20190422084819526_FLZ-R0_met.fits;11.4264;26458;31.8571;0.341333
20190422084727985_FLZ-R0_snap.fits;8.50716;26452.1;8.88604;0
20190422084920283_FLZ-R0_met.fits;10.2888;26515.1;44.7723;0.341333
20190422084828059_FLZ-R0_snap.fits;9.39716;26506.3;8.36676;0
20190422084928134_FLZ-R0_snap.fits;12.8877;26468.3;12.45;0
20190422085028209_FLZ-R0_snap.fits;9.9181;26504.9;7.17871;0
20190422085128283_FLZ-R0_snap.fits;9.68446;26519.5;10.3879;0
20190422085228358_FLZ-R0_snap.fits;9.09445;26468.3;8.6576;0
20190422085328433_FLZ-R0_snap.fits;10.6298;26455.1;9.76502;0
20190422085428507_FLZ-R0_snap.fits;11.0978;26485.8;7.31788;0
20190422085528582_FLZ-R0_snap.fits;10.9097;26526.9;8.54014;0
20190422085628657_FLZ-R0_snap.fits;11.4524;26545.9;9.42125;0
20190422085748699_FLZ-R0_met.fits;13.678;26540;46.0646;0.341333
20190422085728731_FLZ-R0_snap.fits;12.0139;26526.9;8.51599;0
20190422085828806_FLZ-R0_snap.fits;12.1895;26512.2;8.89915;0
20190422085928881_FLZ-R0_snap.fits;9.99127;26472.7;7.34845;0
