# file name; noise; peak f.; mag.; duration
20190422120042395_FLZ-R0_snap.fits;10.2036;26478.5;7.14562;0
20190422120142470_FLZ-R0_snap.fits;9.32122;26535.6;6.60514;0
20190422120242545_FLZ-R0_snap.fits;8.69748;26478.5;7.06688;0
20190422120342619_FLZ-R0_snap.fits;8.83924;26453.6;8.76291;0
20190422120516486_FLZ-R0_met.fits;9.72241;26537.1;43.7576;0.512
20190422120442694_FLZ-R0_snap.fits;12.1874;26456.5;9.06315;0
20190422120542769_FLZ-R0_snap.fits;11.985;26512.2;10.006;0
20190422120642843_FLZ-R0_snap.fits;8.84916;26466.8;6.40579;0
20190422120742918_FLZ-R0_snap.fits;9.22944;26526.9;6.37207;0
20190422120842993_FLZ-R0_snap.fits;9.08694;26543;6.82944;0
20190422120943067_FLZ-R0_snap.fits;10.1714;26521;8.60396;0
20190422121043142_FLZ-R0_snap.fits;8.35327;26510.7;9.78226;0
20190422121143217_FLZ-R0_snap.fits;10.7121;26485.8;8.12261;0
20190422121243291_FLZ-R0_snap.fits;8.87684;26487.3;8.43973;0
20190422121343366_FLZ-R0_snap.fits;9.96124;26510.7;11.5254;0
20190422121443441_FLZ-R0_snap.fits;8.08194;26482.9;12.131;0
20190422121631814_FLZ-R0_met.fits;13.0921;26496.1;50.1983;0.341333
20190422121543515_FLZ-R0_snap.fits;10.1702;26455.1;7.67644;0
20190422121643590_FLZ-R0_snap.fits;8.53093;26523.9;7.19922;0
20190422121743665_FLZ-R0_snap.fits;7.91249;26535.6;8.74445;0
20190422121843739_FLZ-R0_snap.fits;10.0481;26487.3;6.15938;0
20190422121943814_FLZ-R0_snap.fits;13.7229;26526.9;12.6314;0
20190422122101809_FLZ-R0_met.fits;8.79142;26521;35.2055;0.170667
20190422122043889_FLZ-R0_snap.fits;9.91992;26490.2;10.398;0
20190422122143963_FLZ-R0_snap.fits;9.5324;26544.4;8.14315;0
20190422122244038_FLZ-R0_snap.fits;12.1145;26478.5;7.57331;0
20190422122344113_FLZ-R0_snap.fits;8.90833;26519.5;9.95779;0
20190422122444187_FLZ-R0_snap.fits;9.96904;26529.8;8.43224;0
20190422122625563_FLZ-R0_met.fits;11.1093;26494.6;38.6669;0.341333
20190422122544262_FLZ-R0_snap.fits;11.1912;26531.2;11.5057;0
20190422122644337_FLZ-R0_snap.fits;11.6315;26513.7;10.7728;0
20190422122809499_FLZ-R0_met.fits;10.6494;26499;26.8472;0.170667
20190422122744411_FLZ-R0_snap.fits;9.72074;26465.3;9.06195;0
20190422122926811_FLZ-R0_met.fits;8.19774;26502;24.663;0.341333
20190422122844486_FLZ-R0_snap.fits;10.9453;26534.2;7.98547;0
20190422123034225_FLZ-R0_met.fits;9.58584;26472.7;42.7686;0.341333
20190422122944561_FLZ-R0_snap.fits;10.673;26478.5;12.5363;0
20190422123044635_FLZ-R0_snap.fits;9.31463;26459.5;7.64682;0
20190422123237446_FLZ-R0_met.fits;11.5684;26509.3;47.6409;0.170667
20190422123144710_FLZ-R0_snap.fits;9.78531;26540;7.31123;0
20190422123244785_FLZ-R0_snap.fits;9.56261;26537.1;6.90028;0
20190422123344859_FLZ-R0_snap.fits;10.2641;26502;7.4721;0
20190422123444934_FLZ-R0_snap.fits;12.9846;26543;14.2486;0
20190422123633307_FLZ-R0_met.fits;8.69222;26523.9;35.3259;0.512
20190422123545009_FLZ-R0_snap.fits;10.0762;26466.8;6.66935;0
20190422123645083_FLZ-R0_snap.fits;9.55618;26475.6;7.69962;0
20190422123745158_FLZ-R0_snap.fits;9.50667;26507.8;8.7495;0
20190422123845233_FLZ-R0_snap.fits;8.8355;26543;9.64922;0
20190422123945307_FLZ-R0_snap.fits;10.0254;26515.1;6.78897;0
20190422124045382_FLZ-R0_snap.fits;8.83392;26518.1;8.13771;0
20190422124145457_FLZ-R0_snap.fits;13.5248;26528.3;8.32346;0
20190422124245531_FLZ-R0_snap.fits;10.4741;26547.4;9.79563;0
20190422124345606_FLZ-R0_snap.fits;10.1434;26468.3;7.5242;0
20190422124445681_FLZ-R0_snap.fits;9.16375;26465.3;9.65322;0
20190422124545755_FLZ-R0_snap.fits;11.226;26528.3;10.0115;0
20190422124734641_FLZ-R0_met.fits;9.30377;26504.9;21.4738;0.170667
20190422124645830_FLZ-R0_snap.fits;10.5903;26526.9;7.87352;0
20190422124745905_FLZ-R0_snap.fits;11.8325;26502;9.94939;0
20190422124845979_FLZ-R0_snap.fits;9.27292;26475.6;11.6953;0
20190422125003121_FLZ-R0_met.fits;10.4073;26493.2;26.1177;0.170667
20190422125026843_FLZ-R0_met.fits;8.57807;26525.4;17.4746;0.170667
20190422124946054_FLZ-R0_snap.fits;8.48771;26502;9.17192;0
20190422125046129_FLZ-R0_snap.fits;12.637;26450.7;11.1991;0
20190422125146203_FLZ-R0_snap.fits;8.26763;26543;8.86889;0
20190422125249691_FLZ-R0_met.fits;9.99609;26503.4;22.2912;0.170667
20190422125326214_FLZ-R0_met.fits;12.7437;26528.3;33.3428;0.170667
20190422125246278_FLZ-R0_snap.fits;10.4154;26491.7;6.94247;0
20190422125346353_FLZ-R0_snap.fits;11.8222;26465.3;12.3744;0
20190422125446427_FLZ-R0_snap.fits;10.4263;26469.7;7.42497;0
20190422125546502_FLZ-R0_snap.fits;10.4965;26515.1;8.76735;0
20190422125646577_FLZ-R0_snap.fits;13.0501;26465.3;11.4034;0
20190422125746651_FLZ-R0_snap.fits;9.37778;26478.5;7.92901;0
20190422125846726_FLZ-R0_snap.fits;11.0823;26544.4;9.79807;0
20190422125946801_FLZ-R0_snap.fits;8.4243;26545.9;8.37588;0
