# file name; noise; peak f.; mag.; duration
20190422065952859_FLZ-R0_met.fits;9.28597;26543;90.7006;0.341333
20190422070019995_FLZ-R0_snap.fits;9.90437;26531.2;9.35066;0
20190422070120070_FLZ-R0_snap.fits;8.85073;26459.5;7.68644;0
20190422070220145_FLZ-R0_snap.fits;8.03398;26544.4;6.86921;0
20190422070320219_FLZ-R0_snap.fits;10.3943;26532.7;8.45093;0
20190422070418246_FLZ-R0_met.fits;9.95447;26532.7;23.6676;0.341333
20190422070420294_FLZ-R0_snap.fits;11.498;26466.8;8.73606;0
20190422070520369_FLZ-R0_snap.fits;9.73239;26496.1;38.5669;0
20190422070600305_FLZ-R0_met.fits;8.46445;26503.4;38.8904;48.64
20190422070713009_FLZ-R0_met.fits;8.79144;26502;20.0471;0.170667
20190422070620443_FLZ-R0_snap.fits;7.93825;26504.9;7.26283;0
20190422070737243_FLZ-R0_met.fits;11.2199;26494.6;29.1018;0.341333
20190422070752774_FLZ-R0_met.fits;8.07908;26516.6;16.8648;0.170667
20190422070720518_FLZ-R0_snap.fits;8.65695;26503.4;6.53925;0
20190422070817691_FLZ-R0_met.fits;8.81162;26502;23.0252;0.341333
20190422070903430_FLZ-R0_met.fits;9.09489;26515.1;32.5754;6.31467
20190422070820593_FLZ-R0_snap.fits;8.19557;26496.1;7.11489;0
20190422070920667_FLZ-R0_snap.fits;9.88729;26525.4;6.51316;0
20190422071020742_FLZ-R0_snap.fits;8.13185;26532.7;6.62075;0
20190422071120817_FLZ-R0_snap.fits;8.89085;26472.7;9.17341;0
20190422071220891_FLZ-R0_snap.fits;9.34116;26534.2;8.61377;0
20190422071400731_FLZ-R0_met.fits;9.56995;26510.7;19.3527;0.341333
20190422071320966_FLZ-R0_snap.fits;9.94429;26465.3;6.98298;0
20190422071458758_FLZ-R0_met.fits;10.2195;26529.8;24.6443;0.341333
20190422071421041_FLZ-R0_snap.fits;9.38052;26531.2;7.98408;0
20190422071543302_FLZ-R0_met.fits;8.89373;26512.2;24.7299;0.170667
20190422071521115_FLZ-R0_snap.fits;8.8707;26540;7.30764;0
20190422071621190_FLZ-R0_snap.fits;9.77326;26450.7;9.34355;0
20190422071721265_FLZ-R0_snap.fits;8.8587;26519.5;7.95943;0
20190422071821339_FLZ-R0_snap.fits;9.00508;26490.2;6.81129;0
20190422071921414_FLZ-R0_snap.fits;9.53389;26544.4;9.49903;0
20190422072021489_FLZ-R0_snap.fits;8.3984;26497.6;6.79734;0
20190422072121563_FLZ-R0_snap.fits;10.1118;26500.5;7.49494;0
20190422072221638_FLZ-R0_snap.fits;7.40492;26513.7;6.25875;0
20190422072321713_FLZ-R0_snap.fits;9.69379;26491.7;6.80203;0
20190422072421787_FLZ-R0_snap.fits;8.86816;26522.5;7.98487;0
20190422072615451_FLZ-R0_met.fits;9.50695;26482.9;95.3134;0.682667
20190422072521862_FLZ-R0_snap.fits;8.07348;26535.6;7.31055;0
20190422072621937_FLZ-R0_snap.fits;9.15982;26541.5;9.04347;0
20190422072722011_FLZ-R0_snap.fits;9.38518;26482.9;7.73029;0
20190422072847857_FLZ-R0_met.fits;10.0359;26494.6;23.919;0.170667
20190422072822086_FLZ-R0_snap.fits;7.63611;26499;6.47554;0
20190422072922161_FLZ-R0_snap.fits;9.9567;26512.2;6.82623;0
20190422073022235_FLZ-R0_snap.fits;10.4787;26503.4;9.02693;0
20190422073122310_FLZ-R0_snap.fits;7.93695;26472.7;6.42465;0
20190422073222385_FLZ-R0_snap.fits;8.25667;26535.6;9.31753;0
20190422073322459_FLZ-R0_snap.fits;8.94615;26480;6.6766;0
20190422073422534_FLZ-R0_snap.fits;9.51056;26460.9;6.88571;0
20190422073522609_FLZ-R0_snap.fits;8.8893;26475.6;9.35351;0
20190422073706033_FLZ-R0_met.fits;8.96605;26504.9;84.738;0.341333
20190422073622683_FLZ-R0_snap.fits;8.72026;26543;8.79964;0
20190422073738118_FLZ-R0_met.fits;9.72294;26487.3;28.5401;0.170667
20190422073722758_FLZ-R0_snap.fits;10.4362;26522.5;7.93882;0
20190422073822833_FLZ-R0_snap.fits;10.0298;26545.9;7.8004;0
20190422073922907_FLZ-R0_snap.fits;8.79596;26475.6;7.74472;0
20190422074022982_FLZ-R0_snap.fits;8.50491;26453.6;8.04511;0
20190422074123057_FLZ-R0_snap.fits;7.92801;26491.7;6.68417;0
20190422074223131_FLZ-R0_snap.fits;8.19753;26465.3;8.73719;0
20190422074342833_FLZ-R0_met.fits;9.58677;26503.4;43.1428;0.170667
20190422074323206_FLZ-R0_snap.fits;8.82174;26516.6;8.10211;0
20190422074423281_FLZ-R0_snap.fits;10.2841;26488.8;7.18884;0
20190422074523355_FLZ-R0_snap.fits;9.56549;26496.1;10.0703;0
20190422074623430_FLZ-R0_snap.fits;11.5794;26547.4;8.63846;0
20190422074723505_FLZ-R0_snap.fits;10.404;26485.8;6.80822;0
20190422074823579_FLZ-R0_snap.fits;8.97549;26463.9;9.10672;0
20190422074923654_FLZ-R0_snap.fits;8.96661;26477.1;9.86625;0
20190422075023729_FLZ-R0_snap.fits;10.796;26512.2;6.14085;0
20190422075123803_FLZ-R0_snap.fits;7.98949;26545.9;12.0273;0
20190422075318491_FLZ-R0_met.fits;9.41474;26488.8;20.4983;0.170667
20190422075223878_FLZ-R0_snap.fits;8.29418;26543;7.08947;0
20190422075323953_FLZ-R0_snap.fits;9.10285;26490.2;8.16599;0
20190422075423515_FLZ-R0_met.fits;9.80489;26507.8;26.7216;0.341333
20190422075424027_FLZ-R0_snap.fits;9.20472;26458;7.26039;0
20190422075524102_FLZ-R0_snap.fits;9.23249;26535.6;6.67417;0
20190422075711281_FLZ-R0_met.fits;9.17037;26507.8;19.6974;1.19467
20190422075624177_FLZ-R0_snap.fits;9.18663;26471.2;10.2245;0
20190422075724251_FLZ-R0_snap.fits;9.82045;26502;7.56324;0
20190422075824326_FLZ-R0_snap.fits;8.03791;26481.4;8.10514;0
20190422075924401_FLZ-R0_snap.fits;9.63994;26449.2;8.33293;0
