# file name; noise; peak f.; mag.; duration
20190422020015515_FLZ-R0_met.fits;9.00675;26507.8;35.5246;0.341333
20190422020057670_FLZ-R0_snap.fits;9.88436;26523.9;8.76055;0
20190422020157745_FLZ-R0_snap.fits;9.39544;26538.6;7.86205;0
20190422020257819_FLZ-R0_snap.fits;8.31426;26512.2;6.79902;0
20190422020357894_FLZ-R0_snap.fits;8.71077;26500.5;8.63097;0
20190422020457969_FLZ-R0_snap.fits;7.74829;26525.4;9.2486;0
20190422020558043_FLZ-R0_snap.fits;10.1079;26463.9;9.00158;0
20190422020701531_FLZ-R0_met.fits;8.4332;26500.5;31.9164;0.341333
20190422020658118_FLZ-R0_snap.fits;9.88207;26535.6;7.81073;0
20190422020758193_FLZ-R0_snap.fits;8.5324;26515.1;8.85804;0
20190422020908507_FLZ-R0_met.fits;9.74418;26504.9;27.1343;0.341333
20190422020858267_FLZ-R0_snap.fits;8.89316;26513.7;6.27144;0
20190422020958342_FLZ-R0_snap.fits;9.48989;26491.7;7.70301;0
20190422021058417_FLZ-R0_snap.fits;9.9394;26460.9;9.63124;0
20190422021158491_FLZ-R0_snap.fits;9.75373;26453.6;8.5054;0
20190422021258566_FLZ-R0_snap.fits;9.17926;26487.3;7.60604;0
20190422021358641_FLZ-R0_snap.fits;8.70205;26532.7;8.89136;0
20190422021458715_FLZ-R0_snap.fits;8.57863;26494.6;8.57604;0
20190422021640945_FLZ-R0_met.fits;8.94353;26506.3;19.3188;0.170667
20190422021558790_FLZ-R0_snap.fits;9.69327;26521;6.78064;0
20190422021658865_FLZ-R0_snap.fits;8.97936;26522.5;7.69309;0
20190422021758939_FLZ-R0_snap.fits;9.12199;26455.1;9.41214;0
20190422021859014_FLZ-R0_snap.fits;9.05477;26459.5;8.14153;0
20190422021959089_FLZ-R0_snap.fits;9.44267;26509.3;8.15036;0
20190422022059163_FLZ-R0_snap.fits;8.82522;26471.2;7.42833;0
20190422022159238_FLZ-R0_snap.fits;8.74732;26510.7;8.34068;0
20190422022259313_FLZ-R0_snap.fits;9.97292;26502;9.70914;0
20190422022359387_FLZ-R0_snap.fits;9.57056;26544.4;7.09979;0
20190422022459462_FLZ-R0_snap.fits;8.17275;26547.4;8.8894;0
20190422022559537_FLZ-R0_snap.fits;9.31442;26472.7;8.54556;0
20190422022659611_FLZ-R0_snap.fits;10.2411;26460.9;8.87887;0
20190422022759686_FLZ-R0_snap.fits;9.02345;26462.4;7.64148;0
20190422022859761_FLZ-R0_snap.fits;9.51146;26484.4;7.35484;0
20190422022959835_FLZ-R0_snap.fits;10.2877;26472.7;8.12686;0
20190422023059910_FLZ-R0_snap.fits;9.07833;26453.6;7.46835;0
20190422023159985_FLZ-R0_snap.fits;9.32772;26494.6;7.62858;0
20190422023300059_FLZ-R0_snap.fits;9.12523;26522.5;7.3229;0
20190422023400134_FLZ-R0_snap.fits;9.61406;26494.6;8.93338;0
20190422023500209_FLZ-R0_snap.fits;8.42268;26468.3;5.74645;0
20190422023645339_FLZ-R0_met.fits;9.33617;26478.5;39.9211;0.170667
20190422023600283_FLZ-R0_snap.fits;8.91296;26528.3;8.45637;0
20190422023700358_FLZ-R0_snap.fits;7.94611;26532.7;7.71473;0
20190422023800433_FLZ-R0_snap.fits;10.2231;26488.8;6.82914;0
20190422023900507_FLZ-R0_snap.fits;9.83806;26540;9.60078;0
20190422024006897_FLZ-R0_met.fits;9.05612;26482.9;31.1391;0.341333
20190422024000582_FLZ-R0_snap.fits;8.96205;26525.4;8.05905;0
20190422024116017_FLZ-R0_met.fits;8.70756;26465.3;25.8584;0.341333
20190422024136326_FLZ-R0_met.fits;9.57716;26484.4;22.024;0.170667
20190422024100657_FLZ-R0_snap.fits;9.07511;26523.9;9.95481;0
20190422024200731_FLZ-R0_snap.fits;9.71756;26534.2;8.51628;0
20190422024300806_FLZ-R0_snap.fits;8.91153;26493.2;7.7678;0
20190422024400881_FLZ-R0_snap.fits;9.06494;26537.1;7.11371;0
20190422024500955_FLZ-R0_snap.fits;7.77826;26522.5;9.71009;0
20190422024601030_FLZ-R0_snap.fits;8.73073;26547.4;9.3383;0
20190422024707419_FLZ-R0_met.fits;9.44897;26481.4;23.7334;0.170667
20190422024701105_FLZ-R0_snap.fits;9.04931;26525.4;8.91176;0
20190422024801179_FLZ-R0_snap.fits;8.82503;26468.3;7.22741;0
20190422024901254_FLZ-R0_snap.fits;9.00494;26494.6;6.82139;0
20190422025001329_FLZ-R0_snap.fits;9.1111;26509.3;10.1877;0
20190422025115739_FLZ-R0_met.fits;9.20552;26516.6;34.2022;0.512
20190422025101403_FLZ-R0_snap.fits;8.90136;26459.5;9.00575;0
20190422025201478_FLZ-R0_snap.fits;9.93687;26534.2;8.48591;0
20190422025301553_FLZ-R0_snap.fits;8.13414;26528.3;9.2079;0
20190422025401627_FLZ-R0_snap.fits;9.05532;26456.5;9.47907;0
20190422025501702_FLZ-R0_snap.fits;9.53495;26490.2;7.44801;0
20190422025639494_FLZ-R0_met.fits;8.72393;26534.2;35.3127;0.341333
20190422025601777_FLZ-R0_snap.fits;10.6779;26528.3;9.76404;0
20190422025701851_FLZ-R0_snap.fits;9.96575;26468.3;8.36251;0
20190422025801926_FLZ-R0_snap.fits;9.07067;26482.9;6.51758;0
20190422025902001_FLZ-R0_snap.fits;9.02271;26519.5;7.08536;0
