# file name; noise; peak f.; mag.; duration
20190422160000241_FLZ-R0_snap.fits;10.8828;26493.2;8.92986;0
20190422160100315_FLZ-R0_snap.fits;12.2639;26477.1;12.4659;0
20190422160200390_FLZ-R0_snap.fits;10.8086;26455.1;8.94364;0
20190422160300465_FLZ-R0_snap.fits;10.6807;26543;10.3913;0
20190422160400539_FLZ-R0_snap.fits;11.9389;26519.5;12.2799;0
20190422160500614_FLZ-R0_snap.fits;13.1931;26458;11.0833;0
20190422160600689_FLZ-R0_snap.fits;8.65662;26507.8;7.59111;0
20190422160700763_FLZ-R0_snap.fits;10.152;26547.4;8.21692;0
20190422160800838_FLZ-R0_snap.fits;10.2589;26458;13.1018;0
20190422160900913_FLZ-R0_snap.fits;10.1827;26541.5;7.92813;0
20190422161000987_FLZ-R0_snap.fits;9.29938;26519.5;9.17316;0
20190422161128539_FLZ-R0_met.fits;8.2316;26503.4;37.4409;0.682667
20190422161101062_FLZ-R0_snap.fits;9.55621;26471.2;7.56456;0
20190422161201137_FLZ-R0_snap.fits;9.35449;26521;6.43884;0
20190422161329542_FLZ-R0_met.fits;8.0737;26494.6;46.1873;0.682667
20190422161301211_FLZ-R0_snap.fits;11.8025;26481.4;10.6572;0
20190422161401286_FLZ-R0_snap.fits;10.8922;26535.6;7.97351;0
20190422161501361_FLZ-R0_snap.fits;9.21842;26475.6;9.94348;0
20190422161601435_FLZ-R0_snap.fits;9.66223;26522.5;7.63048;0
20190422161701510_FLZ-R0_snap.fits;13.7614;26481.4;15.6891;0
20190422161801585_FLZ-R0_snap.fits;13.4136;26541.5;10.24;0
20190422161901659_FLZ-R0_snap.fits;10.0423;26516.6;7.1902;0
20190422162001734_FLZ-R0_snap.fits;8.19762;26450.7;11.268;0
20190422162101809_FLZ-R0_snap.fits;9.92947;26462.4;5.44935;0
20190422162201883_FLZ-R0_snap.fits;10.017;26488.8;7.69396;0
20190422162258374_FLZ-R0_met.fits;7.86592;26503.4;54.6708;0.512
20190422162303323_FLZ-R0_met.fits;11.0009;26496.1;34.6562;0.512
20190422162301958_FLZ-R0_snap.fits;9.62149;26450.7;7.23218;0
20190422162402033_FLZ-R0_snap.fits;9.28422;26485.8;10.019;0
20190422162502107_FLZ-R0_snap.fits;9.2762;26497.6;9.72593;0
20190422162602182_FLZ-R0_snap.fits;10.1729;26474.1;8.48063;0
20190422162702257_FLZ-R0_snap.fits;8.9076;26528.3;8.29137;0
20190422162802331_FLZ-R0_snap.fits;9.76326;26519.5;7.20267;0
20190422162902406_FLZ-R0_snap.fits;10.7778;26544.4;12.8999;0
20190422163002481_FLZ-R0_snap.fits;9.19382;26526.9;9.26398;0
20190422163102555_FLZ-R0_snap.fits;9.4119;26471.2;9.97873;0
20190422163202630_FLZ-R0_snap.fits;9.85635;26535.6;10.6196;0
20190422163356123_FLZ-R0_met.fits;10.5195;26507.8;30.1686;0.341333
20190422163302705_FLZ-R0_snap.fits;8.49726;26499;9.7523;0
20190422163402779_FLZ-R0_snap.fits;10.8572;26487.3;9.04669;0
20190422163502854_FLZ-R0_snap.fits;14.4095;26491.7;10.2853;0
20190422163602929_FLZ-R0_snap.fits;13.6659;26516.6;13.8408;0
20190422163703003_FLZ-R0_snap.fits;11.6146;26526.9;12.0017;0
20190422163803078_FLZ-R0_snap.fits;15.0784;26528.3;11.0712;0
20190422163903153_FLZ-R0_snap.fits;11.5909;26465.3;8.64909;0
20190422164003227_FLZ-R0_snap.fits;12.5367;26500.5;12.6568;0
20190422164103302_FLZ-R0_snap.fits;10.3653;26532.7;7.31257;0
20190422164203377_FLZ-R0_snap.fits;11.551;26541.5;9.73198;0
20190422164303451_FLZ-R0_snap.fits;11.9068;26472.7;9.3553;0
20190422164403526_FLZ-R0_snap.fits;11.2827;26491.7;8.97539;0
20190422164503601_FLZ-R0_snap.fits;11.3105;26497.6;11.2811;0
20190422164603675_FLZ-R0_snap.fits;10.9573;26509.3;8.48202;0
20190422164703750_FLZ-R0_snap.fits;11.8104;26532.7;10.2312;0
20190422164803825_FLZ-R0_snap.fits;10.1096;26466.8;10.4447;0
20190422164903899_FLZ-R0_snap.fits;9.22264;26453.6;8.29558;0
20190422165003974_FLZ-R0_snap.fits;9.9408;26499;8.2058;0
20190422165104049_FLZ-R0_snap.fits;10.559;26468.3;8.85282;0
20190422165204123_FLZ-R0_snap.fits;11.1855;26500.5;11.9646;0
20190422165304198_FLZ-R0_snap.fits;11.8519;26499;9.9479;0
20190422165404273_FLZ-R0_snap.fits;10.2102;26515.1;8.69896;0
20190422165528070_FLZ-R0_met.fits;10.7372;26502;32.6982;0.341333
20190422165504347_FLZ-R0_snap.fits;10.6012;26494.6;9.76448;0
20190422165613638_FLZ-R0_met.fits;9.58545;26502;21.6386;0.682667
20190422165604422_FLZ-R0_snap.fits;10.5314;26480;6.92231;0
20190422165704497_FLZ-R0_snap.fits;9.33357;26491.7;8.8954;0
20190422165804571_FLZ-R0_snap.fits;13.1213;26540;11.9352;0
20190422165904646_FLZ-R0_snap.fits;10.9936;26453.6;8.77295;0
