# file name; noise; peak f.; mag.; duration
20190422150055835_FLZ-R0_snap.fits;10.3082;26532.7;7.82023;0
20190422150155910_FLZ-R0_snap.fits;13.8455;26529.8;14.7516;0
20190422150255985_FLZ-R0_snap.fits;12.9145;26544.4;9.35414;0
20190422150356059_FLZ-R0_snap.fits;11.042;26458;9.70267;0
20190422150456134_FLZ-R0_snap.fits;10.5059;26512.2;8.96774;0
20190422150556209_FLZ-R0_snap.fits;9.41661;26499;10.1313;0
20190422150656283_FLZ-R0_snap.fits;10.9848;26478.5;10.3412;0
20190422150756358_FLZ-R0_snap.fits;10.7828;26491.7;9.00967;0
20190422150856433_FLZ-R0_snap.fits;12.4688;26535.6;7.60593;0
20190422150956507_FLZ-R0_snap.fits;12.5222;26522.5;8.90263;0
20190422151056582_FLZ-R0_snap.fits;12.9752;26535.6;11.9017;0
20190422151156657_FLZ-R0_snap.fits;11.6392;26497.6;14.3392;0
20190422151348102_FLZ-R0_met.fits;13.5042;26528.3;27.2747;0.170667
20190422151256731_FLZ-R0_snap.fits;11.2478;26463.9;8.61124;0
20190422151356806_FLZ-R0_snap.fits;10.7457;26499;11.3745;0
20190422151456881_FLZ-R0_snap.fits;12.4535;26525.4;10.603;0
20190422151556955_FLZ-R0_snap.fits;11.4201;26449.2;8.61264;0
20190422151657030_FLZ-R0_snap.fits;9.8096;26528.3;10.1246;0
20190422151757105_FLZ-R0_snap.fits;10.1331;26471.2;10.2978;0
20190422151857179_FLZ-R0_snap.fits;10.6002;26462.4;9.6926;0
20190422151957254_FLZ-R0_snap.fits;10.8931;26545.9;9.82011;0
20190422152057329_FLZ-R0_snap.fits;11.5853;26545.9;11.0435;0
20190422152157403_FLZ-R0_snap.fits;12.9749;26458;8.67966;0
20190422152257478_FLZ-R0_snap.fits;10.965;26547.4;9.62186;0
20190422152357553_FLZ-R0_snap.fits;11.7424;26537.1;9.82998;0
20190422152539441_FLZ-R0_met.fits;12.2685;26519.5;29.664;0.170667
20190422152457627_FLZ-R0_snap.fits;14.1412;26534.2;13.5407;0
20190422152557702_FLZ-R0_snap.fits;11.1614;26503.4;8.91896;0
20190422152657777_FLZ-R0_snap.fits;11.6365;26502;9.76552;0
20190422152757851_FLZ-R0_snap.fits;13.6438;26462.4;7.34109;0
20190422152857926_FLZ-R0_snap.fits;11.8276;26515.1;12.1166;0
20190422152958001_FLZ-R0_snap.fits;10.5936;26528.3;10.0365;0
20190422153058075_FLZ-R0_snap.fits;12.0582;26496.1;10.2061;0
20190422153158150_FLZ-R0_snap.fits;10.9328;26512.2;10.5688;0
20190422153258225_FLZ-R0_snap.fits;14.8836;26460.9;9.44625;0
20190422153358299_FLZ-R0_snap.fits;9.15988;26475.6;7.61301;0
20190422153458374_FLZ-R0_snap.fits;11.4702;26537.1;8.4273;0
20190422153558449_FLZ-R0_snap.fits;11.1587;26540;10.4353;0
20190422153658523_FLZ-R0_snap.fits;10.6875;26462.4;6.84959;0
20190422153758598_FLZ-R0_snap.fits;9.40362;26493.2;8.09682;0
20190422153932123_FLZ-R0_met.fits;9.15547;26494.6;20.7364;0.170667
20190422153858673_FLZ-R0_snap.fits;12.718;26523.9;12.6057;0
20190422153958747_FLZ-R0_snap.fits;9.08477;26465.3;10.5321;0
20190422154058822_FLZ-R0_snap.fits;9.23452;26531.2;10.4738;0
20190422154158897_FLZ-R0_snap.fits;9.4345;26466.8;10.1005;0
20190422154258971_FLZ-R0_snap.fits;11.4943;26526.9;8.99038;0
20190422154359046_FLZ-R0_snap.fits;10.4755;26496.1;10.8614;0
20190422154459121_FLZ-R0_snap.fits;11.5826;26515.1;7.54027;0
20190422154652102_FLZ-R0_met.fits;9.03972;26504.9;19.1543;0.341333
20190422154559195_FLZ-R0_snap.fits;10.0381;26477.1;8.05107;0
20190422154659270_FLZ-R0_snap.fits;11.7777;26491.7;9.06588;0
20190422154759345_FLZ-R0_snap.fits;12.1397;26497.6;12.0875;0
20190422154930481_FLZ-R0_met.fits;9.71488;26494.6;22.7974;0.170667
20190422154859419_FLZ-R0_snap.fits;10.8603;26545.9;12.189;0
20190422154959494_FLZ-R0_snap.fits;9.74381;26459.5;9.79327;0
20190422155059569_FLZ-R0_snap.fits;12.1599;26531.2;11.8384;0
20190422155159643_FLZ-R0_snap.fits;14.4526;26491.7;9.03382;0
20190422155259718_FLZ-R0_snap.fits;13.6854;26491.7;12.641;0
20190422155359793_FLZ-R0_snap.fits;11.7186;26519.5;8.64864;0
20190422155551238_FLZ-R0_met.fits;10.9276;26497.6;22.2477;0.170667
20190422155459867_FLZ-R0_snap.fits;12.354;26545.9;11.2867;0
20190422155559942_FLZ-R0_snap.fits;14.0701;26484.4;12.3197;0
20190422155700017_FLZ-R0_snap.fits;14.2484;26543;18.8461;0
20190422155800091_FLZ-R0_snap.fits;14.3568;26503.4;11.5177;0
20190422155900166_FLZ-R0_snap.fits;12.0959;26472.7;10.1418;0
